Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;9;57;184;4;57;0,00;20,44;16,67;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
30;21100237423;"Proceedings - 19. Workshop ""Planen, Scheduling und Konfigurieren, Entwerfen"", PuK 2005";conference and proceedings;"-";0,102;-;2;0;10;0;1;9;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
29;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,117;Q4;20;40;60;802;6;59;0,07;20,05;18,03;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
28;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,146;Q4;19;21;18;401;19;18;1,06;19,10;13,89;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences"
27;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,163;Q4;34;18;18;633;10;16;0,56;35,17;23,68;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Decision Sciences; Mathematics"
26;21100255064;"Mendel";journal;"18033814";0,190;-;15;37;39;402;16;38;0,41;10,86;18,37;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
25;300147003;"Journal of Futures Studies";journal;"10276084";0,191;Q4;24;42;47;978;9;47;0,19;23,29;24,24;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Development (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
24;26941;"Theory and Decision";journal;"15737187, 00405833";0,217;Q3;46;36;104;896;28;102;0,25;24,89;33,33;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
23;21100329894;"Proceedings of the 1st International Operational Modal Analysis Conference, IOMAC 2005";conference and proceedings;"-";0,229;-;14;0;77;0;38;76;0,49;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
22;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,242;Q3;27;50;72;1517;27;72;0,10;30,34;19,35;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
21;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,269;Q3;31;23;82;361;29;80;0,36;15,70;13,04;0;0;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
20;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,279;Q3;54;19;55;446;49;53;0,19;23,47;14,29;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
19;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,367;Q3;83;25;59;1333;67;59;1,02;53,32;40,00;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
18;20670;"Journal of Organizational Change Management";journal;"09534814";0,413;Q3;83;59;134;2155;239;129;1,83;36,53;46,88;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
17;11600154157;"TQM Journal";journal;"17542731";0,415;Q2;79;46;136;1512;136;128;0,91;32,87;24,66;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
16;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,518;Q2;69;34;91;1087;151;83;0,92;31,97;43,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
15;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,555;-;144;141;366;2266;657;359;1,55;16,07;22,84;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
14;21283;"Management Learning";journal;"14617307, 13505076";0,566;Q2;88;29;88;1391;149;81;1,57;47,97;27,78;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
13;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,610;Q2;125;135;307;3149;322;298;0,98;23,33;16,22;10;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2)";"Decision Sciences"
12;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,614;Q2;136;12;23;1319;46;22;2,00;109,92;33,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
11;130065;"Journal of Enterprise Information Management";journal;"17410398";0,656;Q2;82;47;77;1355;136;77;1,77;28,83;20,83;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
10;20292;"Ecological Indicators";journal;"1470160X";0,688;Q1;183;58;83;2780;143;81;1,67;47,93;31,97;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
9;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";0,816;Q1;163;62;219;3544;427;211;1,75;57,16;26,99;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,257;Q1;92;30;66;1141;113;66;1,21;38,03;30,77;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
7;21216;"MIT Sloan Management Review";journal;"15329194";1,342;Q1;118;64;177;541;443;173;2,02;8,45;14,41;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,391;Q1;138;27;63;1346;126;58;1,88;49,85;24,07;8;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,601;Q1;125;28;97;939;238;97;2,56;33,54;30,77;8;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";;-;27;30;0;934;0;0;0,00;31,13;23,64;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous); Decision Sciences (miscellaneous); Engineering (miscellaneous); Industrial and Manufacturing Engineering; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
3;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";;-;14;23;0;1139;0;0;0,00;49,52;24,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
2;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";;-;40;18;0;558;0;0;0,00;31,00;22,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous); Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
1;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;41;119;1114;20;104;0,19;27,17;18,52;5;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
