Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14189;"Statistica Sinica";journal;"10170405";1,441;Q1;86;129;272;3885;257;262;0,83;30,12;28,96;6;12;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,672;Q3;20;18;55;463;50;54;0,94;25,72;25,64;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
3;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,408;Q3;25;58;156;1462;95;156;0,47;25,21;20,18;0;1;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
4;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,388;Q3;11;26;53;688;29;53;0,58;26,46;18,52;0;1;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
5;12753;"International Game Theory Review";journal;"02191989, 17936675";0,238;Q4;26;25;89;540;39;87;0,49;21,60;17,95;0;1;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science (miscellaneous) (Q2); Business and International Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,232;-;20;18;16;574;15;15;1,00;31,89;21,62;0;3;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
7;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,178;Q4;10;50;45;1111;11;45;0,24;22,22;30,93;0;12;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q4); Finance (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
8;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,152;Q4;20;33;68;805;9;68;0,13;24,39;19,70;1;1;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
9;21100838017;"Sankhya B";journal;"09768394, 09768386";0,140;Q4;13;23;49;557;6;49;0,03;24,22;21,28;2;1;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
10;21100408983;"International Journal of Ecological Economics and Statistics (discontinued)";journal;"09731385, 09737537";0,122;Q4;9;0;116;0;42;116;0,44;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2014-2017";"Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
11;21101033322;"International Journal on Informatics Visualization";journal;"25499904";;-;15;63;48;1352;34;48;0,71;21,46;25,83;0;12;Indonesia;Asiatic Region;"Politeknik Negeri Padang";"2017-2023";"Computer Science (miscellaneous); Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
12;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";;-;11;12;6;827;10;5;1,67;68,92;20,00;0;0;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
13;21100886537;"Operations and Supply Chain Management";journal;"19793561, 25799363";;-;18;20;0;1067;0;0;0,00;53,35;21,95;0;8;Indonesia;Asiatic Region;"Operations and Supply Chain Management Forum";"2018-2023";"Information Systems and Management; Management Information Systems; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
14;21101133222;"Queueing Models and Service Management";journal;"26162687, 26162679";;-;5;11;0;522;0;0;0,00;47,45;25,00;0;0;Taiwan;Asiatic Region;"Kaoyian Press";"2018-2022";"Applied Mathematics; Management Science and Operations Research; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
