Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";4,997;Q1;331;37;131;8909;1935;130;12,72;240,78;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,816;Q1;264;468;1166;8415;6223;976;4,93;17,98;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,037;Q1;285;1161;3190;30708;13107;3039;3,90;26,45;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
4;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,702;Q1;113;153;450;4513;1363;415;2,98;29,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,513;Q1;118;87;258;3420;1104;235;4,43;39,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;19108;"Tuberculosis";journal;"1873281X, 14729792";1,434;Q1;99;48;128;1848;429;123;3,76;38,50;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,412;Q1;155;352;1001;7620;3212;888;3,12;21,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,364;Q1;78;58;165;1631;471;165;2,68;28,12;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,318;Q1;105;155;446;3765;1424;443;3,27;24,29;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
10;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,237;Q1;115;60;147;4159;568;136;3,04;69,32;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
11;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,958;Q2;91;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,916;Q2;90;64;208;1989;506;208;2,45;31,08;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
13;19197;"Surgical Infections";journal;"10962964, 15578674";0,461;Q2;69;56;136;1821;207;108;1,22;32,52;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Microbiology (medical) (Q2); Surgery (Q2); Infectious Diseases (Q3)";"Medicine"
14;20262;"Methods in Microbiology";book series;"05809517";0,451;Q2;36;0;93;0;51;89;0,33;0,00;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
15;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,344;Q3;60;45;148;1174;173;148;1,01;26,09;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,261;Q3;29;18;46;1316;45;46;1,03;73,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q3)";"Medicine"
17;21100456720;"2nd Annual International IEEE-EMBS Special Topic Conference on Microtechnologies in Medicine and Biology - Proceedings";conference and proceedings;"-";0,224;-;15;0;119;0;91;118;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
18;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,208;Q3;26;40;121;1294;48;119;0,40;32,35;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
19;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,201;Q3;6;0;24;0;5;24;0,21;0,00;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;22346;"Infections in Medicine";journal;"07496524";0,175;Q3;19;131;468;1425;71;191;0,15;10,88;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
21;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,111;Q4;24;85;383;1531;18;372;0,03;18,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
22;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;240;645;6612;1537;630;2,30;27,55;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
