Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
193;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;46;136;0;0;136;0,00;0,00;33,33;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
192;20005;"Australian Journal of Pharmacy";journal;"03118002";0,100;Q4;5;11;129;32;1;129;0,01;2,91;33,33;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
191;29145;"Engineers Australia";trade journal;"10321195";0,100;Q4;4;113;178;12;1;178;0,00;0,11;16,67;0;0;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
190;13391;"Healthcare Review Online";journal;"11737956";0,100;Q4;6;41;79;297;0;64;0,00;7,24;36,67;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
189;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,100;Q4;9;0;37;0;0;36;0,00;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
188;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,100;Q4;9;21;65;360;1;65;0,00;17,14;15,79;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Materials Science"
187;28301;"Lamp, The";journal;"00473936";0,100;Q4;2;0;265;0;2;254;0,01;0,00;0,00;0;0;Australia;Pacific Region;"New South Wales Nurses Association";"1967-1988, 1991, 1994-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
186;38845;"New Zealand Engineering";journal;"0028808X";0,100;Q4;1;10;399;27;1;399;0,01;2,70;14,29;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"1968-1987, 1996-1999";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
185;14782;"New Zealand health &amp; hospital";journal;"01143727";0,100;Q4;1;0;58;0;0;57;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"C. R. Monigatti";"1989-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
184;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,100;-;7;0;123;0;1;122;0,01;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
183;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;41;89;36;0;85;0,00;0,88;66,67;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
182;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;127;315;0;0;283;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
181;34544;"World Patrol and Rescue Craft";journal;"14403307";0,100;Q4;0;0;41;0;0;41;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1995-1997";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
180;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q4;8;16;29;59;1;29;0,05;3,69;6,67;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
179;73397;"Australasian Science";journal;"13222384";0,101;Q4;1;14;33;42;0;33;0,00;3,00;46,15;0;0;Australia;Pacific Region;"Control Publications";"1998-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
178;37736;"Australasian Ships and Ports";journal;"10323449";0,101;Q4;1;49;46;0;0;31;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
177;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;12;26;278;2;26;0,06;23,17;50,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
176;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,101;Q4;11;18;21;79;0;20;0,00;4,39;71,43;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
175;99575;"Australian Road Research Board, Special Report (ARRB SP)";journal;"0572144X";0,101;Q4;2;2;31;98;0;29;0,00;49,00;100,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-1999";"Transportation (Q4)";"Social Sciences"
174;12237;"Complexity International";journal;"13200682";0,101;Q4;17;0;73;0;2;73;0,03;0,00;0,00;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
173;16111;"Electrical World";trade journal;"13258273, 1838448X";0,101;Q4;1;11;25;0;0;25;0,00;0,00;16,67;0;0;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
172;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,101;Q4;5;5;19;44;0;18;0,00;8,80;33,33;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
171;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,101;Q4;8;91;294;90;4;275;0,01;0,99;87,50;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
170;22967;"Pacific AIDS alert bulletin / South Pacific Commission";journal;"10182152";0,101;Q4;2;5;16;0;0;16;0,00;0,00;100,00;0;0;New Caledonia;Pacific Region;"Secretariat of the Pacific Community";"1992-1994, 1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
169;95814;"Search";journal;"00049549";0,101;Q4;3;0;42;0;1;42;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for the Advancement of Science";"1973-1975, 1977-1985, 1987-1988, 1990-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
168;17920;"Transactions of the Institution of Professional Engineers New Zealand. Electrical, Mechanical, and Chemical Engineering Section";journal;"0111946X";0,101;Q4;7;6;14;73;0;14;0,00;12,17;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1991, 1995-1999, 2001";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
167;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,102;Q4;22;0;12;0;2;10;0,17;0,00;0,00;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
166;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,102;Q4;1;0;20;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
165;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,102;Q4;7;0;12;0;0;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
164;14616;"Planning Quarterly";journal;"01119435";0,102;Q4;2;0;13;0;1;13;0,08;0,00;0,00;0;0;New Zealand;Pacific Region;"A G M Publishing Ltd.";"1982-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
163;80750;"Research Report ARR";journal;"01580728";0,102;Q4;8;13;50;933;1;10;0,04;71,77;27,27;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
