Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,122;Q1;128;93;237;3717;1150;228;4,82;39,97;43,61;35;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
2;22612;"Journal of Special Education";journal;"15384764, 00224669";1,232;Q1;81;17;57;765;129;51;1,77;45,00;48,98;5;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
3;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";1,206;Q1;76;51;151;833;336;136;1,92;16,33;54,89;23;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,198;Q1;216;317;994;10531;2842;901;2,75;33,22;45,85;107;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,164;Q1;113;54;161;2490;497;141;2,83;46,11;51,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
6;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,099;Q1;84;48;132;1911;318;131;2,04;39,81;46,32;29;0;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
7;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,940;Q1;64;35;81;931;165;69;1,34;26,60;64,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
8;12265;"Journal of Rehabilitation Research and Development";journal;"07487711, 19381352";0,848;Q1;121;114;342;2848;815;309;2,20;24,98;43,77;0;0;United States;Northern America;"Rehabilitation Research and Development Service";"1983-2016";"Rehabilitation (Q1)";"Medicine"
9;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,812;Q1;78;45;163;2146;353;163;2,21;47,69;52,56;15;0;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
10;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,808;Q1;117;139;464;3422;911;406;1,78;24,62;33,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
11;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,775;Q1;91;148;530;3965;863;480;1,53;26,79;38,41;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
12;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,699;Q1;69;28;96;1229;230;94;2,02;43,89;61,67;12;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
13;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,698;Q1;79;87;224;2239;391;222;1,64;25,74;33,17;16;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
14;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,666;-;164;73;212;2471;776;200;3,15;33,85;23,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
15;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,639;Q1;69;64;124;1667;171;124;1,22;26,05;22,56;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,620;Q1;77;63;170;1480;319;149;1,86;23,49;35,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,619;Q1;33;18;62;604;84;59;1,50;33,56;52,94;8;0;United States;Northern America;"University of Nebraska Press";"2004-2020";"Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
18;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,586;Q1;60;59;167;1585;259;162;1,56;26,86;51,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
19;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,542;Q2;54;31;86;958;119;74;1,18;30,90;79,01;14;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
20;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,479;Q2;47;31;72;1068;94;62;1,24;34,45;50,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Geriatrics and Gerontology (Q2); Rehabilitation (Q2)";"Medicine"
21;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,454;Q2;76;66;165;3410;260;140;1,32;51,67;34,59;19;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
22;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,453;Q2;62;36;107;1017;103;98;0,83;28,25;36,57;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,445;Q2;45;31;88;946;78;86;0,69;30,52;53,19;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
24;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,443;Q2;71;46;136;1554;138;119;0,99;33,78;51,14;4;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
25;5000158307;"Musculoskeletal Care";journal;"14782189";0,429;Q2;35;28;62;632;92;59;1,55;22,57;68,67;5;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
26;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,333;Q2;62;44;137;1251;122;117;0,83;28,43;39,55;10;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
27;29380;"Rehabilitation Nursing";journal;"02784807";0,317;Q2;43;42;120;1099;79;102;0,59;26,17;73,47;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
28;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,305;Q2;43;30;101;1026;38;91;0,29;34,20;46,58;5;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
29;15800154701;"PM and R";journal;"19341482, 19341563";0,302;Q2;84;192;189;6802;150;139;0,79;35,43;41,39;32;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
30;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,297;Q2;64;62;147;2185;161;130;1,14;35,24;33,60;6;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
31;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,295;Q2;44;35;115;1392;69;111;0,49;39,77;47,73;11;0;United States;Northern America;"Routledge";"1990-2023";"Law (Q2); Rehabilitation (Q2)";"Medicine; Social Sciences"
32;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,290;Q2;20;18;53;713;33;51;0,67;39,61;60,00;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Medicine; Social Sciences"
33;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,282;Q2;50;31;79;743;64;67;0,80;23,97;67,12;9;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
34;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,275;Q3;49;95;244;1322;141;198;0,49;13,92;57,99;8;0;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
35;16813;"Journal of Rehabilitation";journal;"00224154";0,266;Q3;40;24;70;999;37;68;0,51;41,63;40,38;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
36;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,219;Q3;40;46;98;1095;52;84;0,49;23,80;30,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Engineering; Medicine"
37;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,219;Q3;31;36;109;1314;78;96;0,51;36,50;63,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
38;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,213;Q3;36;38;99;889;58;85;0,45;23,39;73,96;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q3); Rehabilitation (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
39;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,189;Q3;29;28;91;1018;42;78;0,35;36,36;58,62;4;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
40;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,172;Q3;18;11;38;861;12;38;0,26;78,27;42,86;0;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
41;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,167;Q3;23;34;46;1063;18;46;0,23;31,26;68,29;4;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
42;4700152906;"OT Practice";journal;"10844902";0,165;Q3;9;152;461;1036;45;390;0,09;6,82;88,96;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
43;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,157;Q3;19;69;211;894;24;198;0,12;12,96;48,15;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
44;65917;"Clinical Kinesiology";journal;"08969620";0,111;Q4;13;6;18;214;5;18;0,38;35,67;30,77;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
45;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";0,107;Q4;9;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Pathology and Forensic Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
46;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,106;Q4;16;9;19;312;1;19;0,05;34,67;82,76;2;0;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q4); Oncology (nursing) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
47;12000154501;"Contemporary Rehab";journal;"10759298";0,101;Q4;1;39;61;5;0;29;0,00;0,13;47,37;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
48;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";;-;37;12;0;487;0;0;0,00;40,58;46,88;2;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology; Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
49;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;57;28;1489;5;25;0,18;26,12;13,50;1;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
