Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;28052;"Australian Family Physician";journal;"03008495";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
37;28097;"BMC Family Practice";journal;"14712296";0,503;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
36;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,408;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
35;4700152247;"Insulin";journal;"15570843";;-;12;38;0;790;0;0;0,00;20,79;38,46;0;0;United States;Northern America;"Elsevier Inc.";"2006-2010";"Endocrinology, Diabetes and Metabolism; Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
34;74795;"North and West London Journal of General Practice";journal;"14751763";0,103;Q4;1;5;16;94;0;7;0,00;18,80;50,00;0;0;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice (Q4)";"Medicine"
33;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";;-;7;39;0;840;0;0;0,00;21,54;53,16;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice; Pediatrics, Perinatology and Child Health";"Medicine"
32;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";;-;2;22;0;195;0;0;0,00;8,86;17,39;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis; Cardiology and Cardiovascular Medicine; Emergency Medical Services; Family Practice";"Health Professions; Medicine; Nursing"
31;4700152243;"ASGE Clinical Update";journal;"10707212";0,207;Q3;5;4;6;111;1;6;0,17;27,75;0,00;0;0;United States;Northern America;"Mosby Inc.";"2004-2009";"Family Practice (Q3)";"Medicine"
30;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,100;Q4;3;110;237;870;1;201;0,00;7,91;11,50;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
29;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,110;Q4;2;47;151;263;1;140;0,01;5,60;47,22;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Obstetrics and Gynecology (Q3); Family Practice (Q4)";"Medicine"
28;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;23;75;551;4;62;0,06;23,96;28,13;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
27;144682;"South African Family Practice";journal;"20786204, 20786190";0,108;Q4;25;145;441;1303;8;355;0,02;8,99;40,70;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;13975;"Hong Kong Practitioner";journal;"10273948";0,141;Q3;10;74;246;1172;9;151;0,04;15,84;29,47;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q3)";"Medicine"
25;146147;"Community Practitioner";journal;"14622815";0,108;Q4;22;124;88;301;11;79;0,13;2,43;76,74;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
24;17132;"Practitioner";journal;"00326518";0,111;Q4;18;95;266;876;21;250;0,08;9,22;28,13;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
23;7200153150;"Semergen";journal;"15788865, 11383593";0,111;Q4;15;124;105;2134;24;94;0,24;17,21;38,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,109;-;21;233;785;4839;53;752;0,04;20,77;63,37;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";5,592;Q1;13;1;3;30;56;3;26,50;30,00;80,00;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,350;Q2;52;27;77;681;58;69;0,67;25,22;89,36;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
19;27902;"Family Practice Management";journal;"10695648, 15311929";0,215;Q3;30;190;441;172;62;216;0,12;0,91;32,47;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
18;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,281;Q2;40;47;118;678;78;92;0,70;14,43;23,97;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,255;-;24;83;262;1090;88;230;0,37;13,13;40,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,288;Q2;57;77;227;858;101;158;0,39;11,14;53,09;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,126;Q3;18;191;448;3965;119;385;0,26;20,76;28,57;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
14;21101071785;"BMC Primary Care";journal;"27314553";;-;89;75;104;2191;147;104;1,25;29,21;47,94;37;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
13;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,183;Q3;24;300;536;3184;149;316;0,30;10,61;34,87;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
12;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;40;96;766;159;93;1,16;19,15;6,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
11;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,291;Q2;85;261;677;3050;222;286;0,31;11,69;48,06;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;282;809;2669;292;579;0,35;9,46;43,06;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
9;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,083;Q1;115;68;210;1444;310;202;1,37;21,24;17,46;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
8;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,215;Q3;101;301;969;2748;369;690;0,35;9,13;42,77;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;13298;"Family Medicine";journal;"07423225, 19383800";0,646;Q1;75;158;506;1699;451;371;0,93;10,75;49,82;0;0;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
6;28018;"Atencion Primaria";journal;"02126567, 15781275";0,240;Q2;43;321;926;4425;486;606;0,48;13,79;51,48;51;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
5;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,634;Q1;92;93;273;2440;499;230;1,77;26,24;42,91;33;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;27901;"Family Practice";journal;"02632136, 14602229";1,089;Q1;114;100;373;2399;839;331;2,02;23,99;42,59;69;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
3;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,072;Q1;118;305;1007;3602;938;409;0,90;11,81;41,70;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;27479;"Annals of Family Medicine";journal;"15441717, 15441709";1,515;Q1;132;122;323;2402;939;290;2,87;19,69;42,62;39;0;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
1;27043;"American Family Physician";journal;"0002838X, 15320650";0,413;Q2;148;437;1379;4674;1590;932;0,99;10,70;39,21;0;0;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
