Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,492;Q1;96;123;237;9055;913;208;3,68;73,62;38,30;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,409;Q1;133;233;510;22139;1975;440;3,77;95,02;36,31;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,339;Q1;96;74;204;8257;600;179;2,23;111,58;43,38;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,219;Q1;113;323;188;21948;655;185;3,57;67,95;44,99;28;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,082;Q1;52;24;80;3030;254;77;2,98;126,25;41,41;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";1,065;Q1;63;49;120;3616;471;114;3,33;73,80;38,93;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
7;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,941;Q1;107;140;364;12246;1255;356;3,41;87,47;35,18;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,799;Q2;103;35;170;4661;494;162;2,30;133,17;30,39;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,783;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,718;Q2;63;70;175;1346;236;145;1,20;19,23;41,53;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,683;Q2;35;42;79;2507;186;79;2,00;59,69;35,81;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
