Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25441;"Cardiovascular Diabetology";journal;"14752840";2,134;-;108;157;461;8251;2457;455;5,75;52,55;35,52;20;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
2;21100243003;"Nutrition and Diabetes";journal;"20444052";1,342;Q1;58;59;147;2482;467;144;3,21;42,07;50,24;5;51;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
3;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,290;Q1;68;185;369;5344;1227;309;3,32;28,89;31,21;5;166;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,259;Q1;84;121;430;5332;1098;341;2,87;44,07;21,51;8;63;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
5;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,997;Q2;64;90;154;4065;547;152;3,45;45,17;41,03;0;77;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Internal Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,992;-;164;252;495;10453;2386;492;4,53;41,48;26,81;0;35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
7;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,953;Q2;52;185;217;6202;620;215;2,97;33,52;38,69;31;179;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
8;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,925;Q2;68;91;297;3568;738;296;2,35;39,21;44,59;5;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
9;21100824973;"Endocrine Connections";journal;"20493614";0,894;Q2;45;201;166;9066;499;159;2,60;45,10;46,01;0;94;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,870;Q2;81;283;636;8117;1117;447;1,75;28,68;37,04;36;90;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
11;12599;"Breast Journal";journal;"1075122X, 15244741";0,842;Q2;81;281;454;3877;686;264;1,35;13,80;58,90;14;187;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
12;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,829;Q2;56;162;466;4677;805;305;1,75;28,87;35,09;7;68;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
13;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,757;Q2;52;30;150;963;275;149;1,88;32,10;55,09;1;11;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
14;22490;"Blood Pressure";journal;"16511999, 08037051";0,744;Q2;56;51;163;1314;335;149;2,11;25,76;40,73;6;17;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,744;Q2;16;40;17;499;41;17;2,36;12,48;42,63;0;11;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
16;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,722;Q2;28;10;23;451;69;23;2,63;45,10;46,88;0;5;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
17;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,672;Q2;46;44;190;1837;390;180;1,83;41,75;36,92;0;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
18;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,654;Q2;41;138;340;3928;475;295;1,46;28,46;28,09;3;56;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
19;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,605;Q2;49;53;64;1820;138;63;2,14;34,34;38,17;0;21;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
20;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,547;Q2;26;6;28;203;64;28;1,94;33,83;34,62;0;5;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q2)";"Health Professions; Medicine"
21;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,520;Q3;55;114;333;3940;499;331;1,65;34,56;40,65;7;42;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,493;Q3;21;11;29;421;66;29;2,41;38,27;42,22;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
23;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,475;Q3;45;170;550;3717;613;350;1,16;21,86;46,59;4;81;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
24;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,440;Q3;33;67;172;1806;240;155;1,25;26,96;39,26;1;30;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
25;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,437;-;43;232;485;7417;747;485;1,37;31,97;51,08;9;98;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700201640;"Cholesterol";journal;"20901283, 20901291";0,422;Q3;23;6;16;477;29;16;1,00;79,50;68,42;1;2;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Internal Medicine (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine"
27;21100788744;"OpenNano";journal;"23529520";0,404;Q3;21;7;12;333;30;12;2,50;47,57;33,33;0;2;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,403;Q3;43;79;176;2327;268;164;1,28;29,46;34,14;0;14;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
29;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,393;Q3;25;6;25;114;40;25;0,38;19,00;48,57;0;2;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,387;Q3;51;25;239;922;316;237;1,36;36,88;37,50;1;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Endocrinology (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26627;"Internal Medicine";journal;"13497235, 09182918";0,368;Q3;81;724;2096;11762;1789;1715;0,84;16,25;17,03;11;336;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
32;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";0,231;Q3;17;0;13;0;15;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
33;21100853501;"Journal of Community Hospital Internal Medicine Perspectives";journal;"20009666";0,188;Q3;9;0;29;0;26;28;1,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016";"Internal Medicine (Q3)";"Medicine"
34;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,159;Q3;19;52;167;1711;148;166;1,11;32,90;65,88;0;52;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700201618;"Open Obesity Journal";journal;"18768237";0,158;Q3;9;0;6;0;4;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
36;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,147;Q4;15;16;87;483;28;74;0,28;30,19;46,00;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,146;-;21;224;711;6687;277;711;0,44;29,85;64,66;3;105;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,139;-;10;41;125;1493;28;114;0,26;36,41;41,95;0;8;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
39;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,135;Q4;11;40;77;1273;28;77;0,36;31,83;67,39;0;31;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
40;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";0,132;Q4;9;75;61;2314;22;58;0,36;30,85;63,59;0;36;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
41;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,128;Q4;11;31;132;801;26;130;0,27;25,84;56,96;0;28;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
42;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,124;Q4;11;95;53;3091;28;53;0,60;32,54;53,18;0;51;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
43;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,121;Q4;13;25;130;763;23;125;0,13;30,52;56,64;0;10;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
44;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,120;Q4;7;60;109;1238;14;97;0,07;20,63;42,06;0;32;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
45;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,119;Q4;9;38;153;1077;15;125;0,10;28,34;57,83;0;31;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
46;25579;"Diabetologia Croatica";journal;"03510042";0,119;Q4;21;0;12;0;1;12;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26682;"Medicina Interna de Mexico";journal;"01864866";0,106;Q4;9;105;289;2514;23;271;0,06;23,94;30,92;0;37;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
48;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
49;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,102;Q4;7;0;49;0;5;29;0,19;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
50;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";0,101;Q4;17;85;19;606;0;19;0,00;7,13;46,17;1;39;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine (Q4)";"Medicine"
51;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;4;112;116;250;110;2,43;29,00;50,00;1;1;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
52;21101055808;"Clinical Hypertension";journal;"20565909";;-;22;18;28;490;29;27;1,04;27,22;33,93;1;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
53;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;64;210;725;53;144;0,29;11,33;20,38;2;19;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
54;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";;-;20;32;48;1093;65;48;1,35;34,16;51,16;0;5;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biochemistry; Bioengineering; Biotechnology; Internal Medicine; Molecular Medicine; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
55;21100934631;"Pleura and Peritoneum";journal;"2364768X";;-;22;21;51;630;53;41;1,04;30,00;35,53;4;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Internal Medicine";"Medicine"
