Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21101097255;"Frontier Materials and Technologies";journal;"27824039, 27826074";0,132;Q4;3;37;75;994;33;75;0,44;26,86;32,58;0;2;Russian Federation;Eastern Europe;"Togliatti State University";"2022-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
11;21101066172;"Izvestiya Vuzov. Poroshkovaya Metallurgiya i Funktsional'nye Pokrytiya";journal;"24128767, 1997308X";0,138;Q4;3;31;94;859;16;94;0,11;27,71;35,63;0;4;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2019-2023";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
10;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";0,175;Q4;4;10;195;179;33;194;0,17;17,90;23,33;0;3;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering (Q4); Ecology (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science; Materials Science"
9;21101062491;"Problems of Strength and Plasticity";journal;"18149146";0,177;Q4;4;41;78;1150;34;78;0,44;28,05;27,84;0;3;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2021-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
8;21101089575;"Obrabotka Metallov";journal;"19946309, 2541819X";0,197;Q3;6;45;120;1377;76;119;0,62;30,60;20,00;0;7;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
7;28901;"Tsvetnye Metally";journal;"03722929";0,213;Q3;16;138;408;4076;220;406;0,58;29,54;33,44;0;26;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,214;Q3;12;96;330;2160;128;327;0,33;22,50;31,75;0;21;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science"
5;21100829916;"Chernye Metally";journal;"01320890, 24140104";0,221;Q3;15;160;428;3619;203;427;0,54;22,62;43,77;0;24;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys (Q3)";"Materials Science"
4;21100247042;"Non-ferrous Metals";journal;"20720807";0,271;Q2;11;20;56;531;53;56;0,59;26,55;38,30;0;4;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3)";"Materials Science"
3;21100254429;"Obogashchenie Rud";journal;"02023776";0,354;Q2;15;51;156;1307;139;155;0,97;25,63;37,50;0;13;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
2;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,395;Q2;31;127;300;5604;949;300;3,44;44,13;38,86;0;9;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
1;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,472;Q2;16;39;107;955;134;107;1,11;24,49;45,74;0;5;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
