Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,520;Q1;139;32;64;2680;262;63;4,09;83,75;18,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,296;Q1;165;61;207;2519;403;207;1,57;41,30;27,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,169;Q1;107;122;231;2918;222;227;0,79;23,92;19,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
4;23916;"Environmental Pollution";journal;"02697491, 18736424";1,028;Q1;301;167;607;6619;799;604;1,16;39,63;25,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24657;"Chemosphere";journal;"00456535, 18791298";1,022;-;311;570;1409;12594;1859;1408;1,28;22,09;28,68;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
6;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";0,929;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;25075;"Ecotoxicology";journal;"09639292, 15733017";0,859;Q1;107;40;88;1581;113;87;1,05;39,53;27,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,820;Q1;179;50;126;926;115;115;1,23;18,52;17,98;1;0;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
9;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,802;Q1;121;65;324;1427;387;321;1,02;21,95;43,09;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;13192;"Radioprotection";journal;"1769700X, 00338451";0,791;Q1;21;20;73;493;22;59;0,28;24,65;10,00;1;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Health, Toxicology and Mutagenesis (Q1); Nuclear Energy and Engineering (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Medicine"
11;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,768;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
12;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,747;Q2;51;76;255;1891;265;252;0,75;24,88;35,98;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
13;18966;"Mutagenesis";journal;"02678357, 14643804";0,655;Q2;102;89;267;3251;550;264;1,91;36,53;43,87;30;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Toxicology (Q1); Genetics (clinical) (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;28199;"Biomarkers";journal;"13665804, 1354750X";0,652;Q2;76;47;120;2020;192;120;1,41;42,98;35,00;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
15;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";0,608;Q2;99;12;14;900;30;14;2,14;75,00;36,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,590;Q2;141;72;328;2439;493;325;1,33;33,88;28,98;37;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,590;Q2;352;138;366;2969;298;362;0,86;21,51;23,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
18;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,585;Q2;55;35;113;909;107;113;1,00;25,97;32,88;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;20953;"Environmental Conservation";journal;"03768929, 14694387";0,583;Q2;99;38;170;1338;107;164;0,49;35,21;35,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Nature and Landscape Conservation (Q2); Pollution (Q2)";"Environmental Science"
20;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,556;Q2;75;513;1586;7558;802;1584;0,52;14,73;20,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
21;14822;"Xenobiotica";journal;"00498254, 13665928";0,534;Q2;89;93;297;3240;478;296;1,42;34,84;21,82;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,509;Q2;86;77;157;2182;131;157;0,66;28,34;19,40;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
23;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,492;Q3;70;44;73;774;99;73;1,42;17,59;21,01;5;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
24;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,483;Q3;99;114;168;3961;282;165;1,26;34,75;36,52;57;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
25;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,463;Q3;72;42;126;1602;164;126;1,51;38,14;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Toxicology (Q2); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
26;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,426;Q3;97;69;173;2281;189;172;0,90;33,06;26,42;28;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,421;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
28;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,418;Q3;126;227;402;8707;603;401;1,50;38,36;38,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,392;Q3;48;211;355;4446;166;355;0,50;21,07;30,08;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Environmental Chemistry (Q4)";"Environmental Science"
30;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,376;Q3;69;73;158;4477;177;157;1,20;61,33;29,41;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,368;Q3;63;35;146;671;110;146;0,91;19,17;38,68;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
32;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,308;Q3;106;40;246;1383;170;246;0,63;34,58;27,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,286;Q3;60;33;97;756;26;96;0,30;22,91;34,04;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
34;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,277;Q3;111;36;97;873;38;97;0,36;24,25;19,77;22;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q3); Ecology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
35;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,232;Q4;74;16;98;351;36;82;0,31;21,94;34,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
36;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,208;Q4;20;95;252;1212;52;249;0,22;12,76;19,46;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
37;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,197;Q4;25;15;51;919;35;40;0,79;61,27;25,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
38;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,196;Q4;18;28;64;174;17;64;0,19;6,21;48,39;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
39;18967;"Mutation Research";journal;"00275107, 18792871";0,142;Q4;174;268;879;9666;1966;860;2,12;36,07;35,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
40;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,132;Q4;15;49;50;1552;8;37;0,16;31,67;28,13;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
41;28595;"Cleanroom Technology";trade journal;"13655531";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
42;21002;"Environmental Health Criteria";book series;"0250863X";0,115;Q4;13;16;61;7669;10;61;0,03;479,31;24,44;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
43;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,102;Q4;12;13;10;1409;0;10;0,00;108,38;27,27;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
44;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";;-;9;30;0;883;0;0;0,00;29,43;32,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Epidemiology; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
45;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;14;41;306;28;41;0,50;21,86;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
46;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";;-;55;41;135;1128;60;131;0,52;27,51;22,02;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
