Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";5,048;Q1;163;36;87;2521;352;86;2,85;70,03;19,61;32;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;25835;"International Security";journal;"15314804, 01622889";4,731;Q1;124;24;68;2110;200;68;2,89;87,92;8,33;20;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;19684;"Criminology";journal;"17459125, 00111384";2,537;Q1;162;33;104;2117;288;104;2,25;64,15;20,00;25;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,457;Q1;79;19;72;735;93;72;1,31;38,68;16,13;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";0,953;Q1;94;17;57;733;66;57;0,98;43,12;22,22;0;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
6;17545;"Law and Human Behavior";journal;"01477307, 1573661X";0,940;Q1;110;36;121;1561;206;115;1,84;43,36;57,73;0;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
7;27743;"Forensic Science International";journal;"03790738, 18726283";0,829;-;139;359;573;6422;746;558;1,24;17,89;31,73;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
8;16220;"Journal of Law and Economics";journal;"15375285, 00222186";0,826;Q1;91;31;83;844;94;83;1,00;27,23;12,96;29;0;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
9;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,760;Q1;34;18;57;2207;97;45;2,08;122,61;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
10;17591;"Law and Society Review";journal;"00239216, 15405893";0,735;Q1;87;24;87;1472;80;87;0,60;61,33;44,12;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;18778;"Violence and Victims";journal;"08866708";0,732;Q1;96;45;85;1919;107;84;0,97;42,64;50,98;23;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
12;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,703;Q1;57;26;68;2713;60;68;0,90;104,35;17,24;18;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;18777;"Violence Against Women";journal;"10778012, 15528448";0,701;Q1;114;78;187;2439;212;156;1,00;31,27;80,51;45;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;15662;"International Review of Law and Economics";journal;"01448188";0,677;Q1;47;15;75;389;43;75;0,43;25,93;20,00;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;16269;"Journal of Legal Studies";journal;"15375366, 00472530";0,677;Q1;68;34;95;0;88;95;0,58;0,00;6,82;17;0;United States;Northern America;"University of Chicago";"1983, 1985, 1996-2023";"Law (Q1)";"Social Sciences"
16;22856;"Yale Law Journal";journal;"00440094";0,677;Q1;90;17;87;5110;101;87;1,22;300,59;4,35;12;0;United States;Northern America;"Yale Law Journal";"1973-1975, 1977-1979, 1981, 1983, 1985-1991, 1994, 1996-2023";"Law (Q1)";"Social Sciences"
17;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,673;Q1;113;42;104;1742;150;104;1,51;41,48;38,67;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
18;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,644;Q1;93;28;77;963;78;77;0,98;34,39;44,29;0;0;United States;Northern America;"Springer New York";"1986-2023";"Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
19;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";0,635;Q1;112;30;84;138;126;81;1,58;4,60;34,67;23;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Psychology (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
20;20388;"Justice Quarterly";journal;"17459109, 07418825";0,634;Q1;105;38;103;2174;89;103;0,73;57,21;25,64;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
21;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,620;Q1;188;92;262;2264;332;262;1,05;24,61;33,98;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
22;19625;"Crime and Delinquency";journal;"1552387X, 00111287";0,587;Q1;86;28;101;1388;105;98;1,27;49,57;33,33;24;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
23;144977;"Homicide Studies";journal;"10887679";0,568;Q1;54;21;65;691;51;58;0,76;32,90;30,56;6;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
24;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,524;Q1;84;46;122;1675;138;110;0,91;36,41;50,60;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
25;27851;"Marine Policy";journal;"0308597X";0,501;Q1;123;41;123;1289;74;122;0,67;31,44;21,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;26842;"Journal of World Trade";journal;"10116702";0,494;Q1;36;22;83;1634;62;83;0,80;74,27;25,81;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
27;14316;"Harvard Law Review";journal;"0017811X";0,486;Q1;92;14;64;783;63;64;0,91;55,93;30,77;4;0;United States;Northern America;"Harvard Law Review Association";"1973-2023";"Law (Q1)";"Social Sciences"
28;200147134;"First Monday";journal;"13960466";0,481;Q1;83;64;138;2317;116;138;0,84;36,20;28,09;15;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
29;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,458;Q1;253;155;465;6248;360;465;0,62;40,31;28,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,455;Q1;87;23;77;1217;47;72;0,67;52,91;18,52;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
31;19786;"Utilities Policy";journal;"09571787";0,437;Q1;63;17;55;295;23;55;0,44;17,35;14,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
32;20838;"Transport Policy";journal;"1879310X, 0967070X";0,436;Q1;123;28;74;666;26;71;0,38;23,79;15,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q2)";"Social Sciences"
33;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,432;Q1;49;12;41;388;37;41;0,80;32,33;27,27;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
34;25050;"American Journal of International Law";journal;"00029300";0,430;Q1;89;23;43;2893;45;43;0,83;125,78;31,82;15;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
35;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,430;Q1;36;52;118;1800;52;118;0,30;34,62;59,55;0;0;United States;Northern America;"Routledge";"1990-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
36;13143;"Columbia Law Review";journal;"00101958";0,416;Q1;80;43;111;26;112;111;1,08;0,60;22,73;14;0;United States;Northern America;"Columbia Law Review Association";"1973-1981, 1984, 1987-1988, 1990, 1992-2023";"Law (Q1)";"Social Sciences"
37;25733;"Journal of Criminal Justice";journal;"00472352";0,412;Q1;100;36;121;1631;67;121;0,46;45,31;32,35;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
38;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,411;Q1;53;77;214;582;73;213;0,35;7,56;13,70;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
39;18053;"New York University Law Review";journal;"00287881";0,398;Q1;60;17;30;4165;25;30;0,00;245,00;44,44;0;0;United States;Northern America;"New York University School of Law";"1973-1976, 1979, 1985, 1987, 1991-1994, 1996-1999, 2001-2023";"Law (Q1)";"Social Sciences"
40;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,392;Q1;50;22;80;1060;43;79;0,40;48,18;53,57;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;16642;"Michigan Law Review";journal;"00262234";0,389;Q1;62;27;69;7461;60;69;0,73;276,33;17,86;11;0;United States;Northern America;"Michigan Law Review Association";"1974-1980, 1982-1983, 1991, 1993-2023";"Law (Q1)";"Social Sciences"
42;17534;"Social Justice Research";journal;"15736725, 08857466";0,384;Q1;63;25;66;1174;36;66;0,52;46,96;43,59;0;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Law (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
43;14298;"Harvard Environmental Law Review";journal;"01478257";0,381;Q1;34;9;32;0;36;32;0,90;0,00;30,00;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
44;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,381;Q1;36;14;54;482;45;54;1,13;34,43;33,33;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q1); Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,370;Q1;35;20;34;578;37;34;1,23;28,90;52,17;7;0;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q1)";"Social Sciences"
46;21570;"Prison Journal";journal;"00328855, 15527522";0,368;Q1;59;27;91;909;46;73;0,67;33,67;38,64;14;0;United States;Northern America;"SAGE Publications Inc.";"1921-1992, 1996-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
47;130084;"Journal of Contemporary Criminal Justice";journal;"10439862, 15525406";0,357;Q1;58;25;73;607;21;61;0,26;24,28;26,47;8;0;United States;Northern America;"SAGE Publications Inc.";"1978-1981, 1983-1984, 1987-2023";"Law (Q1)";"Social Sciences"
48;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,352;Q1;78;42;121;1558;91;120;0,72;37,10;37,66;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
49;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,345;Q1;52;43;120;810;41;120;0,39;18,84;18,75;14;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
50;110097;"Food and Drug Law Journal";journal;"1064590X";0,336;Q1;23;25;140;1303;47;140;0,22;52,12;26,00;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
51;110031;"Resources Policy";journal;"03014207";0,328;Q1;114;24;70;581;27;68;0,39;24,21;20,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
52;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,327;Q1;24;32;80;598;30;61;0,39;18,69;32,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
53;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,317;Q1;27;46;166;973;74;166;0,31;21,15;34,09;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q1); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
54;20357;"Journal of Criminal Law and Criminology";journal;"00914169";0,315;Q1;52;21;90;53;65;89;0,22;2,52;45,83;5;0;United States;Northern America;"Northwestern University";"1974-1985, 1987, 1991, 1996-2023";"Law (Q1)";"Social Sciences"
55;24303;"Computer Standards and Interfaces";journal;"09205489";0,313;Q1;76;36;101;548;42;101;0,36;15,22;14,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Social Sciences"
56;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,311;Q1;58;43;139;663;33;114;0,24;15,42;28,00;6;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
57;19751;"Stanford Law Review";journal;"00389765";0,299;Q1;80;35;116;25;100;116;0,88;0,71;30,56;8;0;United States;Northern America;"Stanford Law School";"1974-1976, 1978-1979, 1987-1994, 1996-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
58;21541;"Policing";journal;"1363951X";0,297;Q1;58;33;96;1259;35;96;0,29;38,15;19,61;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
59;28802;"Electricity Journal";journal;"10406190";0,293;Q1;58;72;162;1268;48;162;0,30;17,61;13,01;0;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Energy (miscellaneous) (Q1); Law (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
60;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,292;Q1;36;18;41;867;19;41;0,65;48,17;16,67;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
61;14293;"Deviant Behavior";journal;"15210456, 01639625";0,290;Q1;65;23;55;1173;35;55;0,62;51,00;40,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
62;19763;"Federal Probation";journal;"00149128";0,288;Q1;38;20;65;670;24;65;0,26;33,50;29,03;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q1); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
63;147233;"Punishment and Society";journal;"17413095, 14624745";0,285;Q1;69;33;42;1224;31;37;0,74;37,09;16,67;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
64;28955;"Justice System Journal";journal;"0098261X";0,282;Q1;24;23;67;486;22;61;0,33;21,13;41,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q1)";"Social Sciences"
65;5600155948;"European Law Journal";journal;"14680386, 13515993";0,280;Q1;64;23;65;0;31;56;0,36;0,00;13,64;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
66;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,279;Q1;91;42;127;764;73;117;0,62;18,19;18,18;11;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
67;14045;"Psychology, Public Policy, and Law";journal;"10768971";0,274;Q1;75;25;159;0;121;159;0,49;0,00;31,91;7;0;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
68;13822;"Cornell Law Review";journal;"00108847";0,273;Q1;55;27;87;24;59;87;0,59;0,89;23,53;0;0;United States;Northern America;"Cornell Law School";"1975-1981, 1984-1986, 1988-2023";"Law (Q1)";"Social Sciences"
69;24359;"Women's Studies International Forum";journal;"02775395";0,270;Q2;71;49;159;2122;56;156;0,31;43,31;95,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Law (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
70;15695;"Ecology Law Quarterly";journal;"00461121";0,269;Q2;29;29;49;6560;21;49;0,43;226,21;28,13;0;0;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q2); Law (Q2)";"Environmental Science; Social Sciences"
71;25666;"Common Market Law Review";journal;"01650750";0,268;Q2;62;59;85;5607;38;82;0,44;95,03;27,78;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
72;25102;"Criminal Law Review";journal;"0011135X";0,265;Q2;26;24;66;1769;21;66;0,27;73,71;20,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
73;26339;"International and Comparative Law Quarterly";journal;"00205893";0,262;Q2;59;48;169;5970;52;169;0,31;124,38;20,00;18;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
74;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,262;Q2;39;1;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q2)";"Social Sciences"
75;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,260;Q2;33;48;153;610;28;93;0,15;12,71;67,92;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
76;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,260;Q2;41;64;187;808;84;167;0,43;12,63;31,46;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
77;18787;"Higher Education";journal;"00181560, 1573174X";0,257;Q2;127;41;131;628;76;131;0,69;15,32;35,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Law (Q2); Education (Q3)";"Social Sciences"
78;27986;"Juvenile and Family Court Journal";journal;"01617109";0,257;Q2;23;13;48;389;16;48;0,40;29,92;39,13;7;0;United States;Northern America;"Wiley-Blackwell";"1953-1954, 1961-1969, 1971, 1977-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
79;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,256;Q2;42;30;66;619;20;63;0,25;20,63;52,38;4;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Law (Q2); Health (social science) (Q3)";"Social Sciences"
80;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";0,256;Q2;57;15;50;955;20;50;0,41;63,67;36,36;0;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
81;22132;"Virginia Law Review";journal;"00426601";0,256;Q2;62;35;98;0;43;98;0,42;0,00;17,07;14;0;United States;Northern America;"University of Virginia";"1967, 1974-1978, 1980, 1983-1985, 1987, 1990, 1992, 1995-2023";"Law (Q2)";"Social Sciences"
82;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,255;Q2;68;19;56;732;36;56;0,82;38,53;38,24;8;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
83;21681;"University of Pennsylvania Law Review";journal;"19428537, 00419907";0,253;Q2;69;41;75;0;55;75;0,90;0,00;27,27;21;0;United States;Northern America;"University of Pennsylvania Law School";"1974, 1977-1978, 1986, 1989-1990, 1992-1993, 1996-2023";"Law (Q2)";"Social Sciences"
84;24681;"American Business Law Journal";journal;"00027766";0,250;Q2;28;12;39;2473;16;39;0,50;206,08;18,18;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
85;17051;"Journal of the Copyright Society of the U.S.A.";journal;"08863520";0,250;Q2;15;25;24;4942;13;24;0,73;197,68;31,03;0;0;United States;Northern America;"Copyright Society of the U.S.A.";"1996-2014, 2016";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
86;144927;"Child Abuse Review";journal;"09529136";0,248;Q2;51;44;135;916;40;110;0,34;20,82;63,49;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
87;18553;"Northwestern University Law Review";journal;"00293571";0,248;Q2;51;21;70;4772;38;70;0,70;227,24;20,00;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1981, 1989-1990, 1992-2023";"Law (Q2)";"Social Sciences"
88;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,247;Q2;33;16;56;900;22;56;0,51;56,25;45,00;3;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
89;26299;"Harvard International Law Journal";journal;"00178063";0,245;Q2;50;8;27;38;19;27;0,89;4,75;33,33;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
90;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,245;Q2;20;26;36;464;9;31;0,25;17,85;42,86;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
91;75696;"Catholic University Law Review";journal;"00088390";0,240;Q2;13;0;4;0;2;4;1,00;0,00;0,00;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Law (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
92;20436;"Texas Law Review";journal;"00404411";0,236;Q2;54;43;103;41;35;103;0,36;0,95;19,44;0;0;United States;Northern America;"University of Texas at Austin";"1977, 1981-1982, 1987, 1990, 1992, 1994, 1996-2023";"Law (Q2)";"Social Sciences"
93;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,234;Q2;56;27;75;0;56;75;0,70;0,00;37,50;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
94;11600154701;"Police Quarterly";journal;"10986111, 1552745X";0,232;Q2;64;19;66;866;14;58;0,20;45,58;20,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
