Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,354;Q2;49;44;153;1070;174;152;1,17;24,32;12,05;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
2;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,325;Q2;39;56;58;2369;129;57;2,22;42,30;56,84;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
3;19700201447;"Estonian Journal of Engineering";journal;"17366038, 17367522";0,240;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2013";"Engineering (miscellaneous) (Q2)";"Engineering"
4;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,228;-;35;280;860;4964;403;860;0,54;17,73;57,27;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,223;Q2;42;44;120;926;73;120;0,53;21,05;18,18;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
6;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,223;-;21;81;305;691;104;298;0,31;8,53;18,75;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
7;25193;"Applied Sciences";journal;"14545101";0,218;Q2;24;16;72;289;28;72;0,46;18,06;9,09;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,207;-;31;12;46;202;9;45;0,32;16,83;15,38;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
9;26800;"Pomorstvo";journal;"13320718";0,192;Q3;13;38;66;616;19;66;0,26;16,21;40,32;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
10;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,192;-;27;109;388;1419;169;382;0,50;13,02;34,62;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
11;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,190;Q3;29;64;140;1134;91;126;0,68;17,72;30,29;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
12;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,188;Q3;19;27;90;297;16;82;0,22;11,00;16,00;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
13;16909;"Promet - Traffic - Traffico";journal;"03535320";0,188;Q3;26;52;163;698;9;160;0,06;13,42;20,59;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
14;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,167;Q3;20;22;23;213;4;23;0,17;9,68;13,33;0;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
15;21100203110;"Computer Optics";journal;"01342452";0,162;-;39;57;63;1133;28;63;0,44;19,88;18,75;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Physics and Astronomy"
16;31212;"Electron Technology";journal;"00709816";0,162;Q3;10;0;19;0;5;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
17;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,161;-;32;38;35;515;5;35;0,14;13,55;28,17;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
18;10100153330;"Acta Periodica Technologica";journal;"14507188";0,147;Q3;21;0;43;0;11;43;0,26;0,00;0,00;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
19;21100377704;"ECOS 2008 - Proceedings of the 21st International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,144;-;6;0;203;0;69;201;0,34;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
20;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,141;Q3;14;22;27;223;4;27;0,15;10,14;40,91;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
21;19700186840;"Proceedings of the Estonian Academy of Sciences: Engineering";journal;"14060175";0,134;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Engineering (miscellaneous) (Q3)";"Engineering"
22;20876;"Wiadomosci Lekarskie";journal;"00435147";0,123;Q4;19;44;341;612;95;336;0,28;13,91;50,00;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
23;14569;"Tehnicki Vjesnik";journal;"13303651";0,117;Q4;37;48;60;575;4;56;0,09;11,98;16,49;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
24;200147120;"Scientific Papers of the Institute of Electrical Engineering Fundamentals of Wroclaw Technical University Conferences";conference and proceedings;"03249441";0,114;-;4;0;74;0;6;72;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
25;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,101;Q4;23;21;36;402;3;34;0,08;19,14;51,52;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering; Multidisciplinary"
26;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;11;28;172;0;28;0,00;15,64;58,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
27;19600161804;"Technics Technologies Education Management";journal;"18401503";0,101;Q4;10;29;14;350;2;14;0,14;12,07;28,85;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
28;21100403409;"Proceedings of SEFI and IGIP Joint Annual Conference 2007: Joining Forces in Engineering Educations Towards Excellence";conference and proceedings;"-";0,100;-;3;0;166;0;9;165;0,05;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
29;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,100;-;7;0;161;0;7;157;0,06;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
30;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;13;41;269;1;41;0,03;20,69;33,33;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
