Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
41;18191;"Offshore";journal;"00300608";0,100;Q4;11;278;870;6;28;80;0,04;0,02;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
40;21100448530;"2015 8th International Conference on Ubi-Media Computing, UMEDIA 2015 - Conference Proceeedings";conference and proceedings;"-";0,110;-;8;0;74;0;19;72;0,26;0,00;United States;Northern America;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
39;21100407378;"China Semiconductor Technology International Conference 2015, CSTIC 2015";conference and proceedings;"-";0,112;-;4;0;178;0;22;177;0,12;0,00;United States;Northern America;"";"";"Instrumentation; Oceanography";"Earth and Planetary Sciences; Physics and Astronomy"
38;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,115;Q4;3;3;13;0;1;11;0,09;0,00;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
37;21100407389;"2015 IEEE/OES 11th Current, Waves and Turbulence Measurement, CWTM 2015";conference and proceedings;"-";0,137;-;7;0;61;0;24;60;0,39;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
36;21100298636;"International Symposium on Ocean Electronics, SYMPOL";conference and proceedings;"23265558";0,138;-;8;18;48;179;20;46;0,00;9,94;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
35;21100444311;"Proceedings of the 2nd ACM International Conference on Nanoscale Computing and Communication, ACM NANOCOM 2015";conference and proceedings;"-";0,142;-;10;0;37;0;42;34;1,14;0,00;United States;Northern America;"";"";"Oceanography; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
34;21100444318;"MTS/IEEE OCEANS 2015 - Genova: Discovering Sustainable Ocean Energy for a New World";conference and proceedings;"-";0,143;-;23;0;457;0;364;455;0,80;0,00;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
33;93709;"Atoll Research Bulletin";journal;"00775630";0,150;Q4;30;4;14;309;4;14;0,29;77,25;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
32;21100778609;"AAAI Spring Symposium - Technical Report";conference and proceedings;"-";0,162;-;1;0;2;0;1;1;0,50;0,00;United States;Northern America;"";"";"Aquatic Science; Management, Monitoring, Policy and Law; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
