Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";4,735;Q1;92;48;60;2455;348;60;5,54;51,15;25,79;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;27962;"Geophysical Research Letters";journal;"00948276, 19448007";3,135;Q1;322;1211;3286;39587;15851;3285;4,52;32,69;22,76;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,853;Q1;271;482;1154;31076;4980;1149;4,39;64,47;20,67;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,445;Q1;305;630;1280;23568;6795;1260;4,70;37,41;21,01;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
5;25385;"Elements";journal;"18115209";2,384;Q1;103;64;201;1193;692;143;2,92;18,64;15,48;5;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
6;22003;"American Journal of Science";journal;"00029599";2,189;Q1;128;50;87;4380;347;86;3,03;87,60;22,16;2;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;22845;"Radiocarbon";journal;"00338222";1,494;Q1;92;114;340;4582;782;335;2,52;40,19;35,22;9;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
8;30787;"AAPG Bulletin";journal;"01491423";1,446;Q1;158;100;267;6130;948;260;3,26;61,30;18,47;16;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
9;25793;"Quaternary Research";journal;"00335894";1,241;Q1;127;103;340;7070;848;321;2,53;68,64;27,68;8;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
10;25771;"Episodes";journal;"07053797";1,239;Q1;83;46;124;1365;250;115;2,07;29,67;26,67;1;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";1,108;Q1;53;32;98;1872;200;95;2,11;58,50;22,83;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
12;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,997;Q1;86;88;257;5390;464;249;1,65;61,25;20,24;15;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;19600166216;"Earth Interactions";journal;"10873562";0,984;Q1;45;20;77;903;151;77;2,05;45,15;24,62;0;0;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;28580;"Radio Science";journal;"00486604, 1944799X";0,921;Q1;93;103;332;3175;636;331;1,85;30,83;15,34;0;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Condensed Matter Physics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
15;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,635;Q2;52;20;57;1133;105;57;1,94;56,65;17,19;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
16;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,609;Q2;33;8;41;352;54;31;0,75;44,00;18,18;1;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,571;Q2;42;348;878;4327;484;876;0,49;12,43;36,16;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
18;23045;"Isis";journal;"00211753, 15456994";0,553;Q2;50;57;126;3369;124;97;0,98;59,11;40,48;3;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
19;27895;"Eos";journal;"00963941, 23249250";0,515;Q2;99;301;832;684;588;694;0,67;2,27;29,07;0;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
20;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,504;Q2;63;244;325;8639;484;321;1,33;35,41;29,48;0;0;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,486;Q2;47;18;47;1043;52;46;0,70;57,94;28,57;8;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
22;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,414;Q2;38;24;72;1002;65;69;1,11;41,75;27,14;0;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
23;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,410;Q2;29;73;247;2085;119;243;0,40;28,56;32,90;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,326;Q2;25;30;98;898;55;79;0,20;29,93;34,15;0;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
25;27003;"Geoscience Canada";journal;"03150941";0,324;Q2;36;27;64;3159;43;46;0,67;117,00;14,58;7;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
26;27636;"Cartographic Perspectives";journal;"10489053";0,284;Q3;18;19;79;559;22;66;0,21;29,42;17,39;0;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
27;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";0,282;Q3;21;6;45;143;59;44;1,58;23,83;26,32;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
28;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,244;Q3;28;16;61;551;38;54;0,63;34,44;37,04;2;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,219;Q3;10;17;49;968;11;43;0,24;56,94;35,29;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
30;17600155134;"Asian Journal of Earth Sciences (discontinued)";journal;"21523509, 18191886";0,203;Q3;12;6;30;171;22;30;0,17;28,50;8,33;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;27258;"Gulf of Mexico Science";journal;"1087688X";0,174;Q3;23;7;30;344;6;29;0,28;49,14;19,05;2;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
32;59924;"Moscow University Geology Bulletin";journal;"19348436, 01458752";0,171;Q3;13;57;93;830;13;93;0,14;14,56;49,50;0;0;United States;Northern America;"Pleiades Publishing";"1979, 1984-1985, 1988, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
33;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";0,152;Q3;14;23;64;968;50;64;0,80;42,09;22,81;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,150;Q3;18;46;143;817;13;142;0,08;17,76;58,00;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,130;Q4;11;6;39;60;3;33;0,05;10,00;14,29;0;0;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
36;19700188329;"Geography Teacher";journal;"17526884, 19338341";0,124;Q4;9;28;42;246;5;33;0,17;8,79;55,56;1;0;United States;Northern America;"Routledge";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;15600154714;"Earth";journal;"1943345X";0,122;Q4;7;139;409;0;16;168;0,07;0,00;46,88;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
38;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,113;Q4;10;4;27;145;4;25;0,18;36,25;0,00;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
39;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;14;44;85;0;33;0,00;6,07;53,85;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
40;29988;"Pennsylvania Geographer";journal;"05535980";0,101;Q4;6;11;32;195;0;28;0,00;17,73;38,89;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
41;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;43;129;0;0;101;0,00;0,00;61,54;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
42;21100842665;"Earth and Space Science";journal;"23335084";;-;45;2;0;100;0;0;0,00;50,00;33,33;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
43;21100403190;"Earth's Future";journal;"23284277";;-;72;4;0;435;0;0;0,00;108,75;56,25;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
44;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;82;966;4509;3523;963;3,64;54,99;23,68;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
45;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;478;1342;24271;4817;1340;3,15;50,78;26,92;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
46;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;145;464;9198;1836;460;3,83;63,43;23,19;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
