Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,446;Q2;85;279;831;6540;1113;810;1,29;23,44;32,20;31;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,615;Q2;83;195;792;6291;1354;792;1,65;32,26;36,46;7;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;12217;"Molecules and Cells";journal;"02191032, 10168478";1,150;Q1;98;147;483;5775;1127;483;2,47;39,29;37,02;3;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,502;Q2;75;160;462;4283;737;458;1,42;26,77;32,35;11;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,889;Q1;96;133;400;4993;909;400;1,98;37,54;34,98;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,208;Q3;28;129;379;0;161;354;0,37;0,00;33,13;6;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,118;Q4;21;151;376;3745;40;369;0,11;24,80;29,45;5;0;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,655;Q2;78;156;347;5158;525;335;1,17;33,06;38,97;7;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
9;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,228;Q3;47;57;271;1214;203;271;0,75;21,30;45,16;5;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,090;Q1;115;76;264;3361;727;264;2,84;44,22;33,81;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,289;Q3;41;34;183;1027;150;180;0,79;30,21;31,06;7;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,284;Q3;56;52;162;0;124;150;0,83;0,00;32,14;10;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,595;Q2;52;53;115;1088;168;98;1,46;20,53;36,36;7;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
14;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,347;Q3;39;37;105;1108;143;100;1,42;29,95;35,71;3;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
15;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,128;Q4;40;28;62;935;16;61;0,12;33,39;74,12;1;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
