Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,702;Q2;47;35;96;2490;189;96;2,00;71,14;25,42;0;1;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;12498;"Neoplasma";journal;"13384317, 00282685";0,628;Q3;57;160;360;5720;852;360;2,42;35,75;42,10;0;151;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,517;Q2;24;74;234;2488;442;234;2,14;33,62;61,98;1;29;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q2)";"Social Sciences"
4;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,472;Q2;28;49;117;1957;247;117;1,92;39,94;23,56;0;14;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
5;19094;"Acta Virologica";journal;"13362305, 0001723X";0,412;Q3;36;57;180;1923;234;171;1,17;33,74;48,37;0;36;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
6;28674;"Bratislava Medical Journal";journal;"00069248";0,387;Q3;40;150;438;5010;619;423;1,25;33,40;35,42;0;74;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100241808;"XLinguae";journal;"13378384";0,385;Q1;19;87;321;2917;311;321;1,10;33,53;71,03;0;12;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
8;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,376;Q3;45;58;186;2333;269;185;1,40;40,22;41,47;1;18;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;110180;"Wood Research";journal;"13364561";0,371;Q2;28;76;273;2478;322;273;1,10;32,61;30,60;0;9;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
10;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,345;Q3;25;30;89;1200;100;89;1,08;40,00;49,50;0;19;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
11;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,336;Q3;19;15;202;278;131;200;0,56;18,53;14,29;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,315;Q3;17;30;88;1031;110;88;1,37;34,37;37,50;0;4;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
13;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,312;Q3;32;40;120;1283;156;120;1,29;32,08;64,29;0;3;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
14;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,306;Q3;10;14;35;715;33;35;0,59;51,07;31,37;0;3;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
15;21100855504;"Slovenska Archeologia";journal;"13350102";0,306;Q2;5;64;29;2491;22;29;0,76;38,92;38,68;0;2;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;17700156763;"Measurement Science Review";journal;"13358871";0,301;Q3;32;30;105;722;152;105;1,52;24,07;13,27;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q3); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
17;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,297;Q3;38;6;74;725;102;74;1,12;120,83;26,09;1;3;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;21100822827;"Communication Today";journal;"1338130X";0,289;Q2;10;23;56;871;58;54;1,03;37,87;50,88;0;8;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
19;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,288;Q3;25;70;257;1753;267;256;1,14;25,04;27,44;0;26;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
20;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,277;Q3;16;34;121;935;113;120;0,87;27,50;20,95;0;8;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
21;22059;"Strojnicky Casopis";journal;"24505471, 00392472";0,276;Q3;14;31;120;559;124;118;1,02;18,03;23,29;0;3;Slovakia;Eastern Europe;"Slovak University of Technology in Bratislava";"1973-1991, 2016-2023";"Mechanical Engineering (Q3)";"Engineering"
22;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,273;Q3;21;28;77;953;137;76;2,21;34,04;39,44;0;12;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
23;5700154126;"Filozofia";journal;"0046385X";0,264;Q1;10;60;183;1665;49;178;0,34;27,75;20,69;0;12;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
24;28627;"Geograficky Casopis";journal;"00167193";0,263;Q3;15;20;59;1199;51;59;1,00;59,95;30,23;0;8;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
25;20126;"Ekonomicky Casopis";journal;"00133035";0,260;Q3;21;53;150;2152;121;150;0,74;40,60;53,03;0;31;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
26;21100246538;"Potravinarstvo";journal;"13370960, 13380230";0,259;Q3;21;147;363;5660;410;363;1,21;38,50;58,48;0;29;Slovakia;Eastern Europe;"HACCP Consulting";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
27;5300152610;"Folia Oecologica";journal;"13365266";0,255;Q3;13;21;47;1010;52;47;1,03;48,10;31,25;0;11;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;21100427164;"Konstantinove Listy";journal;"13378740";0,248;Q1;9;33;90;1185;43;90;0,47;35,91;48,00;0;3;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
29;15302;"Studia Psychologica";journal;"00393320";0,248;Q3;23;23;61;1294;38;61;0,53;56,26;46,58;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
30;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,246;Q3;15;26;82;1422;53;78;0,62;54,69;46,00;0;11;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
31;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,246;Q3;10;13;42;573;21;41;0,53;44,08;33,33;0;5;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
32;5800208085;"Organon F";journal;"13350668";0,238;Q2;10;24;90;589;29;82;0,31;24,54;14,29;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
33;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,235;Q3;20;21;60;697;54;60;0,84;33,19;19,12;0;3;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
34;21100219925;"Bylye Gody";journal;"20739745";0,229;Q1;18;184;508;5564;248;508;0,54;30,24;51,33;0;56;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
35;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,228;Q4;13;101;183;1795;62;180;0,34;17,77;31,21;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
36;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,220;Q3;26;46;198;1411;144;198;1,02;30,67;24,09;0;2;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
37;16981;"Rehabilitacia";journal;"03750922";0,215;Q3;9;28;111;768;35;87;0,39;27,43;44,00;0;6;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
38;21100912227;"Acta Logistica";journal;"13395629";0,205;Q3;8;34;25;871;26;25;1,04;25,62;44,66;0;14;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
39;17198;"Vlakna a Textil";journal;"13350617";0,204;Q3;11;77;147;1452;76;147;0,57;18,86;55,61;0;11;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
40;21100841853;"SKASE Journal of Theoretical Linguistics";journal;"1336782X";0,201;Q2;6;29;59;969;17;54;0,34;33,41;48,84;0;1;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
41;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,198;Q2;7;33;96;1190;36;93;0,38;36,06;43,55;0;12;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
42;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,197;Q2;5;23;72;722;9;69;0,14;31,39;58,33;0;7;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
43;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,193;Q2;5;25;76;744;17;55;0,22;29,76;64,71;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
44;21100887441;"Folia Geographica";journal;"24541001, 13366157";0,193;Q3;9;17;30;793;23;30;0,77;46,65;36,67;0;9;Slovakia;Eastern Europe;"University of Presov";"2018-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
45;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,193;Q1;5;27;138;950;32;137;0,22;35,19;32,26;0;6;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"History (Q1); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
46;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";0,192;Q3;5;43;42;993;14;41;0,33;23,09;71,00;0;11;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Nursing (miscellaneous) (Q3); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
47;16465;"Mineralia Slovaca";journal;"03692086";0,191;Q4;5;9;33;455;21;33;0,73;50,56;17,95;0;2;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
48;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,186;Q2;5;26;126;737;29;126;0,27;28,35;44,12;0;3;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
49;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";0,186;Q4;19;185;438;7903;320;437;0,67;42,72;50,07;0;35;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Biotechnology (Q4); Food Science (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;21100870840;"Mesto a Dejiny";journal;"13390163";0,173;Q2;3;8;17;471;3;17;0,18;58,88;50,00;0;3;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
51;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,173;Q1;2;18;47;371;4;47;0,09;20,61;63,16;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
52;21100201316;"Petroleum and Coal";journal;"13377027";0,172;Q3;18;130;390;2812;121;390;0,33;21,63;29,79;0;20;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
53;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,158;Q4;7;8;42;347;28;42;0,62;43,38;37,50;0;4;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
54;17090;"Lekarsky Obzor";journal;"04574214";0,155;Q4;7;96;251;1795;36;224;0,21;18,70;52,17;0;58;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;24162;"Computing and Informatics";journal;"25858807, 13359150";0,149;Q4;31;26;181;807;106;181;0,45;31,04;29,73;0;3;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
56;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";0,139;Q3;5;8;84;521;21;84;0,19;65,13;47,37;0;1;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
57;26938;"Acta Physica Slovaca";journal;"03230465";0,130;Q4;33;0;30;0;1;20;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
58;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,128;Q4;12;17;39;697;17;38;0,41;41,00;50,00;0;2;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
59;70577;"Asian and African Studies";journal;"13351257";0,128;Q3;6;13;36;457;11;36;0,26;35,15;28,57;0;2;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;21100909466;"Slovak Journal of Political Sciences";journal;"13359096";0,121;Q4;7;12;10;619;3;9;0,30;51,58;27,78;0;5;Slovakia;Eastern Europe;"University of Saints Cyril and Methodius in Trnava - Faculty of Social Sciences";"2019-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
61;21101018866;"Zbornik Slovenskeho Narodneho Muzea Archeologia";journal;"13366637";0,120;Q3;4;18;31;817;15;31;0,48;45,39;27,59;0;0;Slovakia;Eastern Europe;"Slovak National Museum";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
62;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,116;Q2;6;36;122;1010;8;112;0,06;28,06;60,53;0;3;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
63;21100916903;"Acta Fytotechnica et Zootechnica";journal;"13369245, 1335258X";0,115;Q4;7;83;22;2526;6;22;0,27;30,43;41,43;0;17;Slovakia;Eastern Europe;"Slovak University of Agriculture in Nitra";"2018-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
64;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,115;Q4;7;48;94;1237;12;74;0,13;25,77;42,65;0;25;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
65;15258;"Historicky Casopis";journal;"00182575";0,114;Q3;5;52;102;2737;7;98;0,03;52,63;26,67;0;6;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
66;21100832765;"Pragmatism Today";journal;"13382799";0,113;Q3;4;22;71;686;11;66;0,06;31,18;25,00;0;2;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
67;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,105;Q3;7;11;25;341;2;25;0,00;31,00;66,67;0;1;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,104;Q3;4;62;76;110;7;75;0,12;1,77;58,33;0;2;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
69;21100975964;"Tichodroma";journal;"26444992, 1337026X";0,103;Q4;2;10;9;194;5;9;0,56;19,40;18,18;0;4;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2019-2022";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;21100925741;"Spirituality Studies";journal;"13399578";0,102;Q3;2;15;13;302;0;10;0,00;20,13;17,65;0;0;Slovakia;Eastern Europe;"Society for Spirituality Studies";"2019-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
71;21100886370;"Forum Historiae";journal;"13376861";0,101;Q4;2;11;36;195;2;36;0,06;17,73;16,67;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History (Q4)";"Arts and Humanities"
72;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;0;20;0;0;19;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
73;21100790506;"Kulturne Dejiny";journal;"13382209";0,101;Q4;3;26;40;1059;0;40;0,00;40,73;44,44;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
74;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,101;Q4;3;12;41;391;4;41;0,06;32,58;50,00;0;1;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
75;21100877012;"Slovenska Literatura";journal;"00376973";0,100;Q4;2;34;63;1066;7;55;0,11;31,35;40,00;0;1;Slovakia;Eastern Europe;"Institute of Slovak Literature SAS";"2018-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
76;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";;-;2;9;9;342;1;9;0,11;38,00;14,29;0;3;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
77;21101049048;"Acta Hydrologica Slovaca";journal;"26444690";;-;4;24;26;526;9;26;0,35;21,92;43,14;0;14;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of Hydrology";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
78;21101046694;"Kartograficke Listy";journal;"13365274, 27298094";;-;3;6;7;96;6;7;0,86;16,00;27,27;0;0;Slovakia;Eastern Europe;"Cartographic Society of the Slovak Republic";"2019-2023";"Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geophysics";"Computer Science; Earth and Planetary Sciences"
79;21101021754;"Slovensky Narodopis";journal;"13399357, 13351303";;-;4;8;28;414;9;28;0,32;51,75;30,00;0;4;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2019-2023";"Anthropology";"Social Sciences"
80;21101058297;"Verba Theologica";journal;"26444844, 13361635";;-;2;14;14;598;3;12;0,21;42,71;0,00;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2019-2023";"Religious Studies";"Arts and Humanities"
