Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,829;Q1;287;543;1691;29657;9545;1672;5,31;54,62;26,38;14;71;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,991;Q1;97;54;153;5493;910;146;5,93;101,72;22,00;3;11;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;28990;"Tectonophysics";journal;"00401951";1,701;Q1;202;221;940;17577;3554;920;3,91;79,53;26,47;8;16;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,336;Q1;153;626;1249;50051;6140;1229;4,67;79,95;26,79;4;118;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,292;Q1;91;243;719;11608;2383;711;3,35;47,77;25,74;6;121;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
6;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,099;Q1;126;127;320;8272;810;316;2,29;65,13;28,22;2;13;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,089;Q1;139;283;703;21389;2089;698;2,90;75,58;30,79;11;54;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;21100981752;"Solid Earth Sciences";journal;"2451912X";0,836;Q2;16;25;40;1273;119;34;3,57;50,92;38,75;0;1;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
9;4000151803;"Near Surface Geophysics";journal;"15694445";0,639;Q2;51;46;149;1944;270;144;1,97;42,26;20,77;2;15;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
10;28435;"Journal of Applied Geophysics";journal;"09269851";0,627;Q2;100;243;750;9610;1782;749;2,20;39,55;23,60;1;29;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
11;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,569;Q2;55;101;368;5061;466;368;1,20;50,11;38,95;0;11;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
12;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,520;Q2;65;73;275;3598;427;273;1,40;49,29;29,53;0;29;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
13;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,508;Q2;57;21;108;1071;268;104;2,51;51,00;30,49;0;3;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
14;27906;"First Break";journal;"02635046, 13652397";0,385;Q3;47;95;313;1291;264;304;0,83;13,59;20,08;1;6;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
15;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,320;Q3;61;21;53;1098;61;49;1,06;52,29;36,45;0;8;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
16;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,292;Q3;43;24;109;935;123;109;1,12;38,96;28,00;0;2;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
17;21100880881;"EAGE-TNO Workshop on OLYMPUS Field Development Optimization 2018";conference and proceedings;"-";0,287;-;3;0;16;0;27;15;1,69;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
18;21100820880;"1st EAGE Workshop on Practical Reservoir Monitoring, PRM 2017";conference and proceedings;"-";0,159;-;6;0;40;0;13;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Geophysics; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
19;21100932512;"81st EAGE Conference and Exhibition 2019 Workshop Programme";conference and proceedings;"-";0,156;-;3;0;84;0;15;83;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
20;21100836576;"79th EAGE Conference and Exhibition 2017";conference and proceedings;"-";0,146;-;14;0;756;0;198;755;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
21;21100932822;"81st EAGE Conference and Exhibition 2019";conference and proceedings;"-";0,141;-;10;0;528;0;140;526;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
22;21100908516;"2nd EAGE/PESGB Workshop on Velocities";conference and proceedings;"-";0,138;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
23;21100913572;"80th EAGE Conference and Exhibition 2018: Opportunities Presented by the Energy Transition";conference and proceedings;"-";0,134;-;11;0;784;0;200;783;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
24;21100826750;"79th EAGE Conference and Exhibition 2017 - Workshops";conference and proceedings;"-";0,117;-;5;0;67;0;20;66;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
25;21100931455;"4th EAGE Conference on Petroleum Geostatistics";conference and proceedings;"-";0,115;-;5;0;60;0;14;59;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
26;21100896315;"3rd Applied Shallow Marine Geophysics Conference";conference and proceedings;"-";0,113;-;3;0;29;0;5;28;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
27;21100913585;"EAGE-GSM 2nd Asia Pacific Meeting on Near Surface Geoscience and Engineering";conference and proceedings;"-";0,113;-;4;0;63;0;22;62;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
28;21100908515;"2nd EAGE Workshop Practical Reservoir Monitoring 2019";conference and proceedings;"-";0,111;-;4;0;23;0;9;22;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
29;21100925877;"15th Conference and Exhibition Engineering and Mining Geophysics 2019, Gelendzhik 2019";conference and proceedings;"-";0,110;-;4;0;70;0;24;69;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
30;21100932828;"10th Congress of Balkan Geophysical Society, BGS 2019";conference and proceedings;"-";0,108;-;3;0;31;0;5;29;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
31;21100869187;"EAGE-HAGI 1st Asia Pacific Meeting on Near Surface Geoscience and Engineering";conference and proceedings;"-";0,108;-;2;0;85;0;7;84;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
32;21100913582;"80th EAGE Conference and Exhibition 2018 Workshop Programme";conference and proceedings;"-";0,105;-;5;0;68;0;14;67;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
33;21100845104;"16th International Conference Geoinformatics - Theoretical and Applied Aspects";conference and proceedings;"-";0,104;-;5;0;84;0;23;83;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences"
34;21100845636;"1st EAGE Workshop on Evaluation and Drilling of Carbonate Reservoirs 2017";conference and proceedings;"-";0,102;-;1;0;11;0;1;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
35;21100934221;"2nd EAGE Workshop on Deepwater Exploration in Mexico: Knowledge Transfer and Collaboration from Shelf to Deepwater";conference and proceedings;"-";0,102;-;2;0;15;0;4;14;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
36;21100896430;"1st EAGE Workshop on Geophysical and Geological Challenges in the Hydrocarbon Provinces of the Eastern Mediterranean";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics";"Earth and Planetary Sciences"
37;21100844154;"EAGE/SEG Research Workshop 2017 on Geophysical Monitoring of CO2 Injections: CCS and CO2-EOR";conference and proceedings;"-";0,101;-;4;0;28;0;5;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
38;21100869936;"Engineering and Mining Geophysics 2018 - 14th Conference and Exhibition";conference and proceedings;"-";0,101;-;4;0;149;0;15;148;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
39;21100932413;"5th International Conference on Fault and Top Seals 2019";conference and proceedings;"-";0,100;-;2;0;43;0;3;42;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
40;21100826751;"Engineering Geophysics 2017";conference and proceedings;"-";0,100;-;5;0;60;0;9;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
41;21100896873;"GeoBaikal 2018";conference and proceedings;"-";0,100;-;2;0;61;0;1;60;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
42;64015;"Physical Oceanography";journal;"09285105, 1573160X";;-;13;53;43;1308;48;43;1,12;24,68;35,34;0;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes; Geophysics; Ocean Engineering; Oceanography; Water Science and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
