Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,500;Q1;208;263;770;5313;1370;615;1,47;20,20;10,46;2;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,256;Q1;224;291;521;5027;1234;500;2,24;17,27;15,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
3;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";0,998;Q1;187;122;243;4603;669;236;2,26;37,73;27,27;10;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
4;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,901;Q1;131;115;426;3220;572;403;1,20;28,00;14,60;19;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
5;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,837;Q1;80;12;34;636;50;34;1,59;53,00;65,22;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
6;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,742;Q1;103;52;169;1592;215;168;1,25;30,62;47,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,667;Q2;147;135;328;3432;388;321;1,24;25,42;25,23;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,631;Q2;224;139;414;2145;381;275;0,84;15,43;23,40;29;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
9;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,398;Q2;79;29;150;1036;138;136;1,31;35,72;26,26;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29801;"Injury";journal;"00201383, 18790267";0,308;Q3;143;224;568;4004;365;542;0,55;17,88;10,96;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
11;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,287;Q3;55;17;42;775;20;35;0,50;45,59;29,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
12;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,279;Q3;163;80;659;2531;219;626;0,32;31,64;12,72;10;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
13;29735;"Foot";journal;"09582592, 15322963";0,275;Q3;44;48;151;953;32;141;0,24;19,85;14,04;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Medicine (miscellaneous) (Q2); Podiatry (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
14;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,264;Q3;38;25;85;1618;33;68;0,27;64,72;56,76;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
15;15538;"Journal of Human Movement Studies";journal;"03067297";0,241;Q3;28;56;106;854;24;106;0,19;15,25;23,47;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
16;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,210;Q3;47;19;48;525;10;48;0,09;27,63;14,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
17;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,197;Q3;51;42;119;745;21;113;0,19;17,74;12,79;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
18;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,173;Q3;55;177;615;700;113;521;0,20;3,95;21,23;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
19;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,159;Q4;60;45;104;1436;45;103;0,47;31,91;22,54;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Public Health, Environmental and Occupational Health (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
20;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,151;Q4;31;64;159;1601;19;121;0,09;25,02;19,72;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
21;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,121;Q4;122;10;1;239;0;1;0,00;23,90;36,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Rheumatology (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
22;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";;-;79;37;0;1457;0;0;0,00;39,38;20,48;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
23;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;54;155;215;4;145;0,02;3,98;55,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
