Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,823;Q1;136;118;556;5538;2432;547;4,40;46,93;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,306;Q2;109;230;654;7477;2353;652;3,47;32,51;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,188;Q2;135;384;1074;13029;3047;1023;2,69;33,93;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
4;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,144;Q2;78;191;480;4694;1129;388;2,21;24,58;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
5;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,141;Q2;122;285;960;8854;3092;938;3,35;31,07;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,707;Q3;43;56;147;1906;339;147;2,37;34,04;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
7;21100206283;"Journal of Bone Oncology";journal;"22121374";0,556;Q3;36;16;44;496;53;41;1,20;31,00;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q3)";"Medicine"
8;21100405125;"Journal of Radiation Oncology";journal;"19487894";0,264;Q3;4;0;10;0;8;9;0,80;0,00;Germany;Western Europe;"";"";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";0,200;Q3;25;83;26;1187;17;18;0,65;14,30;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,119;Q4;11;0;370;0;49;367;0,12;0,00;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
11;12530;"Oncologie";journal;"12923818, 17652839";0,116;Q4;12;118;338;2109;31;287;0,04;17,87;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
12;12600;"Onkologe";journal;"14330415, 09478965";0,116;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
13;5200153053;"Best Practice Onkologie";journal;"09464565";0,109;Q4;3;121;77;656;3;59;0,03;5,42;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
14;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,105;Q4;9;25;72;484;3;60;0,04;19,36;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
15;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,100;Q4;6;32;145;976;1;143;0,00;30,50;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
16;21101038561;"Discover Oncology";journal;"27306011";;-;44;36;93;1821;301;88;3,00;50,58;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;164;413;3161;56;339;0,12;19,27;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
