Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";1,172;Q1;75;44;161;2519;406;150;2,27;57,25;47,24;3;0;United States;Northern America;"American Psychological Association";"2007-2023";"Applied Psychology (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
2;5700168400;"Feminist Media Studies";journal;"14680777";0,544;Q1;57;84;251;3916;332;178;1,25;46,62;92,86;13;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
3;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,832;Q1;101;58;156;2678;314;150;1,89;46,17;44,44;2;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
4;5600155256;"Television and New Media";journal;"15274764";0,946;Q1;48;54;143;1864;261;142;1,93;34,52;54,55;5;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,457;Q1;48;73;150;2423;234;147;1,55;33,19;34,76;4;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
6;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,643;-;52;18;74;878;216;73;1,87;48,78;36,96;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
7;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,827;Q1;65;34;91;1747;191;91;2,25;51,38;67,31;4;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
8;82109;"Continuum";journal;"14693666, 10304312";0,352;Q1;39;66;216;2504;177;207;0,85;37,94;72,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
9;5900152782;"Architectural Design";journal;"00038504";0,198;Q1;30;112;358;549;171;329;0,49;4,90;22,12;2;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
10;4700151912;"Journal of New Music Research";journal;"09298215";0,348;Q1;43;24;74;1161;144;73;1,82;48,38;15,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,875;Q1;71;24;54;1303;142;53;1,76;54,29;48,61;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Education (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
12;19700201037;"CoDesign";journal;"15710882, 17453755";0,452;Q1;37;16;52;538;126;45;3,00;33,63;32,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
13;5700161790;"Visual Communication";journal;"14703572, 17413214";0,313;Q1;45;24;74;835;102;71;1,12;34,79;64,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
14;6000152729;"Leonardo";journal;"0024094X";0,241;Q1;29;86;342;966;85;296;0,23;11,23;34,65;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
15;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,320;Q1;40;32;89;1086;81;81;0,90;33,94;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
16;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,225;Q1;23;56;121;2984;75;116;0,44;53,29;39,22;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
17;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,273;Q1;43;47;74;1490;71;73;0,73;31,70;25,22;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
18;145103;"Nexus Network Journal";journal;"15224600";0,242;Q1;22;36;131;676;71;127;0,53;18,78;30,19;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
19;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,322;Q1;49;21;70;853;71;67;1,13;40,62;51,61;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
20;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,248;Q1;31;33;116;381;67;114;0,52;11,55;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
21;5700166780;"Parallax";journal;"13534645, 1460700X";0,250;Q1;31;33;98;772;64;94;0,76;23,39;51,61;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
22;6000152898;"Performance Research";journal;"13528165";0,225;Q1;21;141;355;1943;64;324;0,16;13,78;57,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,285;Q1;32;41;104;712;62;94;0,48;17,37;58,82;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
24;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,362;Q1;37;31;111;557;62;71;0,41;17,97;51,52;10;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
25;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;146;696;59;139;0,33;14,20;60,00;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
26;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,224;Q1;8;60;120;1671;59;112;0,47;27,85;35,71;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,509;-;20;15;42;809;58;37;1,21;53,93;51,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
28;21100349578;"Proceedings of the 10th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2014";conference and proceedings;"-";0,204;-;13;0;32;0;58;30;1,81;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
29;5700154419;"Text and Performance Quarterly";journal;"10462937";0,251;Q1;35;23;140;479;58;121;0,54;20,83;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
30;6500153212;"Screen";journal;"00369543, 14602474";0,243;Q1;31;34;91;1466;55;87;0,39;43,12;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
31;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,239;Q1;29;45;146;1116;55;134;0,34;24,80;64,10;0;0;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
32;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,356;Q1;28;32;72;1849;52;72;0,84;57,78;36,17;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
33;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,255;Q1;20;30;89;1604;51;85;0,44;53,47;80,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
34;21100349583;"Proceedings of the 9th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2013";conference and proceedings;"-";0,148;-;11;0;37;0;51;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
35;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,255;Q1;30;30;91;912;50;86;0,37;30,40;73,81;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
36;19700182211;"Rock Art Research";journal;"08130426";0,580;Q1;15;12;26;545;48;24;1,57;45,42;22,58;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
37;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,333;Q1;20;30;80;928;47;72;0,61;30,93;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;6000152817;"Third Text";journal;"09528822";0,168;Q1;22;30;144;1201;47;141;0,21;40,03;60,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
39;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,134;Q2;13;25;93;806;43;86;0,50;32,24;50,00;0;0;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
40;19700200907;"Design and Culture";journal;"17547083, 17547075";0,267;Q1;17;21;80;620;43;73;0,35;29,52;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
41;21213;"Speculum";journal;"20408072, 00387134";0,179;Q1;28;19;53;2207;43;53;0,60;116,16;50,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
42;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,328;Q1;32;21;59;1093;42;47;0,60;52,05;57,45;5;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
43;21100206265;"International Journal of Arts Management";journal;"14808986";0,335;Q1;19;23;51;870;42;43;0,55;37,83;50,00;0;0;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
44;5800209455;"Renaissance Studies";journal;"02691213";0,128;Q2;21;36;106;2845;41;103;0,39;79,03;63,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
45;14403;"Victorian Studies";journal;"15272052, 00425222";0,208;Q1;26;33;68;1063;41;66;0,46;32,21;52,17;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,228;Q1;28;27;84;793;39;76;0,45;29,37;66,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
47;16300154717;"Journal of African Archaeology";journal;"16121651";0,672;Q1;29;16;26;870;39;26;1,35;54,38;39,62;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
48;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,111;Q3;15;37;181;1247;38;137;0,21;33,70;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
49;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,411;Q1;40;29;107;879;38;85;0,37;30,31;17,39;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
50;6500153192;"Journal of Roman Studies";journal;"00754358";0,257;Q1;49;12;35;953;38;35;0,75;79,42;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
51;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;37;109;1529;36;90;0,35;41,32;79,03;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
52;5600153387;"Positions";journal;"15278271, 10679847";0,156;Q1;29;33;109;1255;36;97;0,31;38,03;54,55;1;0;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
53;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,155;Q1;21;21;72;713;35;69;0,36;33,95;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
54;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,174;Q1;23;23;60;2186;35;60;0,54;95,04;48,00;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
55;5600154152;"Modernism/Modernity";journal;"10716068";0,136;Q2;24;44;120;1933;34;106;0,16;43,93;40,48;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,207;Q1;19;62;159;1031;34;139;0,18;16,63;62,34;3;0;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
57;21100206248;"Territorio";journal;"18258689, 22396330";0,229;Q1;11;83;266;1899;34;265;0,13;22,88;50,00;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
58;80375;"Antiquaries Journal";journal;"00035815";0,422;Q1;17;13;40;990;33;40;0,60;76,15;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
59;21100469696;"Art and Perception";journal;"22134905, 22134913";0,348;Q1;12;15;40;616;32;38;0,84;41,07;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
60;62985;"Art Bulletin";journal;"00043079";0,122;Q2;34;23;75;2329;32;63;0,40;101,26;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
61;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,192;Q1;12;33;108;772;32;97;0,19;23,39;48,28;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
62;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,174;Q1;27;36;113;772;32;101;0,48;21,44;52,63;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
63;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,553;Q1;30;24;64;987;31;58;0,38;41,13;54,55;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
64;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,132;Q2;17;10;57;469;31;50;0,32;46,90;62,50;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,224;Q1;19;19;61;707;31;52;0,42;37,21;75,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
66;6000152860;"Studies in Art Education";journal;"23258039, 00393541";;-;15;25;67;673;31;61;0,46;26,92;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
67;5700168538;"Material Religion";journal;"17518342, 17432200";0,255;Q1;20;44;110;759;30;87;0,17;17,25;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
68;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,131;Q2;25;68;149;551;29;132;0,13;8,10;47,73;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
69;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,198;Q1;24;26;61;1060;29;46;0,54;40,77;56,10;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
70;21101149926;"World Art";journal;"21500894, 21500908";;-;10;16;47;504;29;44;0,28;31,50;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
71;16300154745;"Animation";journal;"17468485, 17468477";0,241;Q1;15;20;58;644;28;49;0,46;32,20;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
72;70540;"Art History";journal;"14678365, 01416790";0,154;Q1;23;40;119;3328;28;117;0,20;83,20;56,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
73;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,143;Q2;34;34;100;1114;28;84;0,32;32,76;71,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
74;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,138;Q2;13;35;98;1841;28;94;0,22;52,60;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
75;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;28;76;401;28;63;0,45;14,32;75,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
76;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,167;Q1;15;26;84;2193;27;83;0,18;84,35;50,00;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
77;6000152751;"African Arts";journal;"19372108, 00019933";0,212;Q1;14;35;120;899;26;112;0,15;25,69;38,71;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
78;16100154748;"Callaloo";journal;"10806512, 01612492";0,122;Q2;17;70;239;1013;26;179;0,03;14,47;52,08;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
79;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,264;Q1;26;24;64;1176;26;64;0,39;49,00;62,96;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
80;12100156062;"Photographies";journal;"17540771, 17540763";0,234;Q1;13;22;62;642;26;59;0,38;29,18;47,62;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
81;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,187;Q1;28;21;61;679;26;53;0,27;32,33;29,63;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
82;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,138;Q2;15;31;88;1788;25;87;0,30;57,68;77,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
83;19138;"Korea Journal";journal;"00233900";0,174;Q1;11;23;83;757;25;78;0,25;32,91;39,13;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
84;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,153;Q1;18;21;71;393;25;67;0,40;18,71;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
85;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,303;Q1;21;12;41;369;24;41;0,48;30,75;35,48;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
86;16100154742;"Annual of the British School at Athens";journal;"00682454";0,281;Q1;25;13;44;1065;23;43;0,46;81,92;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
87;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,159;Q1;14;12;37;2001;23;35;0,48;166,75;58,33;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
88;5900152753;"Harvard Design Magazine";journal;"10934421";0,143;Q2;8;43;108;96;23;78;0,19;2,23;48,48;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
