Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;97733;"Proceedings of the 2nd Internet Measurement Workshop (IMW 2002)";conference and proceedings;"-";2,936;-;13;0;17;0;148;16;0,00;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
2;13761;"International Journal of Thermal Sciences";journal;"12900729";1,147;Q1;145;111;332;2408;421;329;1,00;21,69;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;12507;"Aerospace Science and Technology";journal;"12709638";0,755;Q1;107;74;177;1438;215;172;1,16;19,43;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
4;25406;"European Journal of Control";journal;"09473580";0,670;Q1;71;81;178;1665;181;125;1,09;20,56;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
5;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,607;Q1;34;21;51;452;103;45;1,62;21,52;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
6;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";0,560;Q1;66;33;140;652;173;138;1,35;19,76;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Systems Engineering (Q1); Computational Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
7;18268;"Oilfield Review";journal;"09231730";0,474;Q2;41;23;60;553;81;57;1,39;24,04;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
8;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,456;Q2;64;127;388;1539;228;388;0,53;12,12;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,296;-;30;0;299;0;151;296;0,61;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
10;5600155187;"Reseaux";journal;"17775809, 07517971";0,265;Q2;20;43;146;1176;25;140;0,16;27,35;France;Western Europe;"Lavoisier";"2001-2023";"Electrical and Electronic Engineering (Q2); Communication (Q3)";"Engineering; Social Sciences"
11;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,229;Q2;20;80;225;1129;52;218;0,23;14,11;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
12;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,213;Q3;27;142;460;1179;52;457;0,10;8,30;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Materials Science"
13;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,200;Q2;17;44;112;945;15;107;0,12;21,48;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
14;13192;"Radioprotection";journal;"1769700X, 00338451";0,193;Q3;21;28;75;521;20;63;0,30;18,61;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
15;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,191;Q2;7;30;68;190;7;60;0,11;6,33;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
16;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,187;Q3;11;40;114;661;14;114;0,13;16,53;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
17;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,173;Q2;26;176;67;2830;14;62;0,21;16,08;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
18;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,162;Q2;22;57;184;1274;39;177;0,14;22,35;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
19;12400154724;"IRBM News";journal;"19597568";0,160;Q4;6;31;110;130;6;78;0,06;4,19;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
20;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,158;Q3;13;47;297;898;49;215;0,00;19,11;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,157;Q2;10;141;130;677;13;130;0,09;4,80;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
22;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,155;Q3;45;69;215;1558;73;199;0,37;22,58;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
23;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,140;Q2;7;0;64;0;12;49;0,27;0,00;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Media Technology (Q2); Building and Construction (Q3)";"Engineering"
24;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,139;Q3;5;56;198;406;3;166;0,04;7,25;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q3)";"Engineering"
25;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,131;Q3;8;69;500;149;35;455;0,07;2,16;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
26;53422;"Recherche - Transports - Securite";journal;"07618980";0,130;Q3;12;0;32;0;6;32;0,20;0,00;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
27;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,128;Q3;6;30;64;499;4;64;0,00;16,63;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
28;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,124;Q3;8;31;107;482;9;107;0,06;15,55;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
29;21100495191;"54th International Astronautical Congress of the International Astronautical Federation (IAF), the International Academy of Astronautics and the International Institute of Space Law";conference and proceedings;"-";0,115;-;8;0;231;0;41;230;0,18;0,00;France;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
30;12300154908;"IRBM";journal;"18760988, 19590318";0,115;Q4;44;80;194;1697;20;181;0,11;21,21;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
31;52890;"European Journal of Mechanical and Environmental Engineering";journal;"13716980";0,113;Q3;9;0;55;0;9;55;0,03;0,00;France;Western Europe;"Gauthier Villars Editeur";"1972-1983, 1985-2003";"Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
32;144996;"54th International Astronautical Congress of the International Astronautical Federation (IAF), the International Academy of Astronautics and the International Institute of Space Law";conference and proceedings;"-";0,112;-;10;0;889;0;105;887;0,12;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
33;5800228215;"International Astronautical Federation - 55th International Astronautical Congress 2004";conference and proceedings;"-";0,111;-;12;0;1029;0;175;1016;0,17;0,00;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
34;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,111;Q4;10;17;28;176;1;27;0,04;10,35;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
35;4000151821;"M et T2";journal;"16378962";0,102;Q3;0;42;9;0;0;9;0,00;0,00;France;Western Europe;"Editions Vauclair";"2004-2017";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
36;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;85;277;33;0;267;0,00;0,39;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
37;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;12;41;728;6;40;0,20;60,67;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
38;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;79;316;0;0;284;0,00;0,00;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
39;144859;"Decision and Simulation in Engineering and Management Science - International Conference on Modelling and Simulation, ICMS'04";conference and proceedings;"-";0,100;-;2;0;102;0;0;101;0,00;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
40;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;0;245;0;2;232;0,00;0,00;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
41;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;0;62;0;0;62;0,00;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
42;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;67;285;0;2;285;0,01;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
43;21100790328;"Proceedings of the fib Symposium 2004 - Concrete Structures: The Challenge of Creativity";conference and proceedings;"-";0,100;-;4;0;97;0;7;95;0,07;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
44;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,100;Q4;2;0;148;0;1;109;0,00;0,00;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
45;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;116;868;3279;331;865;0,28;28,27;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
46;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";;-;9;13;0;291;0;0;0,00;22,38;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous)";"Engineering"
