Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,503;Q2;28;30;75;342;41;68;0,49;11,40;7,84;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q2)";"Engineering"
2;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,411;Q3;33;85;185;1212;76;184;0,36;14,26;14,02;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,370;Q2;44;102;308;2410;245;300;0,70;23,63;23,87;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,350;Q2;58;140;345;2828;222;345;0,59;20,20;10,51;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
5;146164;"B-ENT";journal;"1781782X";0,247;Q2;36;59;109;1010;50;104;0,38;17,12;30,23;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
6;35622;"Belgian Journal of Zoology";journal;"07776276";0,216;Q4;34;26;128;1093;60;127;0,39;42,04;28,85;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
7;17600155045;"Staps";journal;"17821568, 0247106X";0,189;Q3;11;36;98;1219;12;88;0,14;33,86;24,59;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
8;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,183;Q3;29;40;98;1119;64;95;0,69;27,98;22,09;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,165;Q2;13;0;15;0;3;13;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
10;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,155;Q3;45;39;79;813;25;72;0,26;20,85;17,78;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
11;23808;"Scriptorium";journal;"00369772";0,155;Q1;9;14;46;696;3;23;0,03;49,71;71,43;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
12;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,145;Q1;9;17;59;640;8;58;0,12;37,65;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
13;5800167966;"Logique et Analyse";journal;"00245836";0,130;Q3;18;22;63;619;8;63;0,07;28,14;16,67;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
14;15921;"Lias";journal;"20334753, 20335016";0,124;Q1;7;12;30;754;2;30;0,10;62,83;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
15;145432;"Pragmatics";journal;"10182101";0,124;Q3;31;17;16;880;2;16;0,13;51,76;52,63;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
16;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,118;Q4;21;65;191;1730;22;157;0,11;26,62;40,96;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
17;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,115;Q3;6;23;65;1045;2;64;0,04;45,43;13,64;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
18;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,113;Q2;18;18;56;717;11;52;0,18;39,83;27,78;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
19;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q2;10;16;48;863;2;38;0,06;53,94;43,75;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;28900;"Latomus";journal;"00238856";0,108;Q2;10;53;150;2494;10;150;0,04;47,06;25,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,105;Q2;19;12;50;604;6;50;0,08;50,33;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
22;5700156085;"Moyen Age";journal;"17821436, 00272841";0,102;Q2;7;3;9;388;0;9;0,00;129,33;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;11;26;380;1;26;0,05;34,55;20,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
24;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q3;12;21;29;422;0;29;0,00;20,10;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;8;35;740;4;35;0,05;92,50;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
26;5800208587;"Romance Philology";journal;"00358002";0,101;Q2;7;23;27;996;1;26;0,00;43,30;12,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,100;Q4;9;11;52;390;0;51;0,00;35,45;23,08;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
28;5700182228;"Degres";journal;"03768163";0,100;Q4;2;20;85;302;0;82;0,00;15,10;30,00;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
29;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q3;11;16;52;475;0;52;0,00;29,69;11,76;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
30;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;43;119;1667;2;118;0,01;38,77;36,96;1;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;17;42;1198;3;42;0,06;70,47;28,57;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
32;27129;"Revue Internationale de Philosophie";journal;"00488143";0,100;Q4;12;25;78;630;3;75;0,04;25,20;16,67;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
33;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;21;70;661;4;68;0,02;31,48;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
34;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;50;392;2;49;0,03;23,06;7,69;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
35;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q4;6;23;61;458;2;60;0,00;19,91;27,27;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
36;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,100;Q4;17;24;61;2116;4;61;0,09;88,17;29,17;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
37;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;36;121;1282;68;119;0,38;35,61;24,47;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
