Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
553;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,100;Q4;7;31;89;805;9;89;0,08;25,97;28,95;0;0;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
552;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;-;4;21;70;837;3;69;0,04;39,86;52,94;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
551;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;16;85;49;1;75;0,02;3,06;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
550;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;21;66;537;1;55;0,02;25,57;22,22;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
549;5200152823;"Journal of Punjab Studies";journal;"09715223";0,100;Q4;8;8;43;166;1;40;0,00;20,75;42,86;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
548;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;71;10;1;65;0,02;0,59;56,25;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
547;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,100;Q4;8;29;40;803;0;39;0,00;27,69;51,28;0;0;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
546;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;38;155;524;1;152;0,01;13,79;20,00;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
545;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;36;99;586;8;97;0,03;16,28;14,71;1;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
544;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;29;56;699;0;55;0,00;24,10;42,86;0;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
543;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,100;Q4;6;14;47;730;4;46;0,09;52,14;17,65;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
542;5700161051;"A Contrario";journal;"16607880, 16628667";0,101;Q4;7;19;40;295;0;38;0,00;15,53;33,33;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
541;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,101;Q4;3;10;18;455;1;18;0,06;45,50;42,86;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
540;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;17;21;626;5;19;0,31;36,82;55,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
539;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,101;Q4;6;15;79;521;9;73;0,04;34,73;28,57;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
538;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,101;Q4;3;14;34;616;2;34;0,04;44,00;50,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
537;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;6;30;295;1;28;0,04;49,17;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
536;14377;"Estudios Sociologicos";journal;"01854186";0,101;Q4;8;14;40;549;7;40;0,18;39,21;50,00;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
535;21100370020;"Geopolitics Quarterly";journal;"17354331";0,101;Q4;7;16;31;541;2;31;0,06;33,81;7,14;0;0;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
534;21100305002;"Janus.net";journal;"16477251";0,101;Q4;5;15;36;497;1;34;0,03;33,13;36,84;0;0;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
533;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;8;33;207;0;29;0,00;25,88;50,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
532;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,101;Q4;9;9;21;242;2;19;0,10;26,89;57,14;0;0;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
531;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;0;36;0;1;35;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
530;21100827878;"Revista UNISCI";journal;"23869453";0,101;Q4;5;3;18;38;0;16;0,00;12,67;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
529;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,101;Q4;9;0;16;0;5;15;0,20;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
528;21100394259;"Stred";journal;"18039243";0,101;Q4;2;11;21;934;0;19;0,00;84,91;30,00;0;0;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
527;21100254486;"Studia Politica";journal;"15824551";0,101;Q4;6;21;74;1075;4;74;0,06;51,19;31,25;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
526;21100457059;"Studies in East Asian Security and International Relations";book series;"22131051";0,101;Q4;2;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2017";"Political Science and International Relations (Q4)";"Social Sciences"
525;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,101;Q4;11;44;73;1904;14;66;0,12;43,27;31,37;1;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
524;25845;"International Studies";journal;"09730702, 00208817";0,102;Q4;18;20;44;817;0;42;0,00;40,85;11,76;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
523;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,102;Q4;6;0;11;0;1;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
522;3200147827;"National Interest";journal;"08849382";0,102;Q4;17;61;157;0;35;11;0,19;0,00;0,00;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
521;5700168238;"Politologicky Casopis";journal;"12113247";0,102;Q4;10;14;12;732;5;12;0,42;52,29;47,06;0;0;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
520;17101;"South Asian Survey";journal;"09730788, 09715231";0,102;Q4;14;0;10;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
519;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,102;Q4;3;10;11;637;0;11;0,00;63,70;40,00;0;0;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
518;12253;"China Business Review";trade journal;"01637169";0,103;Q4;11;119;204;0;17;152;0,09;0,00;30,99;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
517;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,103;Q4;11;112;378;0;15;318;0,04;0,00;44,58;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
516;25867;"Internationale Politik";journal;"1430175X";0,103;Q4;8;141;363;79;10;322;0,03;0,56;26,92;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
515;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,103;Q4;5;9;9;245;0;8;0,00;27,22;75,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
514;11600153439;"North Korean Review";journal;"15512789, 19412886";0,103;Q4;10;18;45;460;9;40;0,25;25,56;5,88;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
513;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,103;Q4;5;0;8;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
512;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,103;Q4;5;13;34;46;1;33;0,03;3,54;26,32;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
511;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,104;Q4;12;17;7;976;0;6;0,00;57,41;25,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
510;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,105;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
509;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,105;Q4;8;16;47;1141;5;38;0,10;71,31;58,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
508;25722;"World Policy Journal";journal;"07402775";0,105;Q4;23;66;202;0;17;139;0,04;0,00;77,78;6;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
507;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,106;Q4;7;61;194;463;12;166;0,08;7,59;15,38;1;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
506;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,107;Q4;17;23;69;1527;12;60;0,16;66,39;40,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
505;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,107;Q4;23;0;24;0;4;24;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
504;15886;"Journal of Third World Studies";journal;"87553449";0,107;Q4;13;10;66;284;8;60;0,11;28,40;12,50;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
503;25227;"Harvard International Review";journal;"07391854";0,108;Q4;17;40;150;0;19;119;0,09;0,00;35,29;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
502;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,108;Q4;7;1;3;410;0;3;0,00;410,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
501;100147347;"Transnational Corporations";journal;"10149562";0,108;Q4;28;6;6;342;2;6;0,33;57,00;16,67;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
500;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,109;Q4;9;35;137;1201;12;125;0,07;34,31;35,29;10;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
499;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,109;Q4;9;23;75;927;8;72;0,08;40,30;42,86;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
498;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,109;Q4;11;23;128;752;23;90;0,14;32,70;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
497;5600152970;"Japanese Studies";journal;"10371397";0,111;Q4;21;19;54;878;25;51;0,40;46,21;57,89;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
496;18736;"Cuadernos del Cendes";journal;"10122508";0,112;Q4;8;25;91;708;7;80;0,05;28,32;50,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
495;19900192125;"Strategic Comments";journal;"13567888";0,112;Q4;5;40;134;0;11;129;0,09;0,00;0,00;9;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
494;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,113;Q4;13;14;49;712;5;48;0,08;50,86;23,08;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
493;19700187644;"Politica Economica";journal;"19738218, 11209496";0,113;Q4;10;23;41;1035;6;39;0,21;45,00;38,30;1;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
492;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,114;Q4;13;0;66;0;10;60;0,10;0,00;0,00;0;0;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Economics and Econometrics (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
491;25082;"Foreign Policy";journal;"00157228";0,114;Q4;42;0;256;0;30;212;0,18;0,00;0,00;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
490;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,116;Q4;11;22;61;1011;11;47;0,23;45,95;26,32;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
489;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,116;Q4;9;18;22;627;6;20;0,27;34,83;57,69;1;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
488;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,117;Q4;7;17;41;820;10;39;0,21;48,24;29,41;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
487;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,117;Q4;17;22;29;1386;16;24;0,55;63,00;36,36;6;0;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
486;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,117;Q4;11;13;35;484;7;35;0,14;37,23;30,77;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
485;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,117;Q4;10;9;34;522;7;30;0,14;58,00;40,00;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
484;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,118;Q4;10;8;44;350;1;34;0,03;43,75;37,50;1;0;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
483;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,118;Q4;6;20;67;242;16;61;0,20;12,10;5,26;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
482;21100278321;"International Journal of China Studies";journal;"21803250";0,119;Q4;13;16;62;722;22;56;0,35;45,13;26,32;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
481;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,119;Q4;9;27;81;1174;19;75;0,14;43,48;53,85;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
480;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,120;Q4;9;17;38;813;1;36;0,04;47,82;36,36;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
479;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,120;Q4;13;9;34;493;5;34;0,16;54,78;36,36;0;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
478;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,121;Q4;11;9;19;387;5;19;0,26;43,00;16,67;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q3); Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
477;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,122;Q4;4;1;38;43;5;33;0,23;43,00;100,00;0;0;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q4)";"Social Sciences"
476;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,122;Q4;13;16;57;691;21;44;0,37;43,19;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
475;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,123;Q4;18;31;62;1361;10;60;0,11;43,90;41,18;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
474;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,123;Q4;11;36;61;647;14;52;0,24;17,97;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
473;21100407265;"Etudes de Droit International";book series;"1573563X";0,123;Q4;2;1;2;254;0;2;0,00;254,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
472;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,123;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
471;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q4;7;15;58;587;8;53;0,12;39,13;28,57;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
470;21100463110;"International Criminal Law Series";book series;"22132724";0,123;Q4;3;1;4;849;1;4;0,00;849,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
469;21100406310;"International Humanitarian Law Series";book series;"13896776";0,123;Q4;8;25;1;2941;0;1;0,00;117,64;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
468;21100407201;"Legal History Library";book series;"18747493";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
467;5800169161;"Military Balance, The";journal;"14799022, 04597222";0,123;Q4;4;12;34;0;6;31;0,25;0,00;0,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1969, 2008, 2010-2023";"Political Science and International Relations (Q4)";"Social Sciences"
466;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,123;Q4;2;0;20;0;1;2;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
465;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,123;Q4;4;1;20;162;4;20;0,24;162,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
