Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25143;"Advanced Functional Materials";journal;"1616301X";4,415;-;402;466;689;20294;5526;683;7,76;43,55;27,80;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;3200147828;"Small";journal;"16136829, 16136810";3,345;-;294;284;399;11297;2476;395;6,21;39,78;22,95;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
3;37473;"Gold Bulletin";journal;"00171557";2,294;Q1;67;34;60;1049;292;58;1,63;30,85;32,79;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
4;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,223;Q1;164;513;1593;13411;3596;1591;2,18;26,14;20,62;6;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
5;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";1,015;Q1;137;181;554;4330;951;524;1,57;23,92;18,31;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
6;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,963;Q1;80;68;224;2383;344;224;1,42;35,04;19,44;2;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
7;14544;"Rheologica Acta";journal;"00354511, 14351528";0,942;Q1;91;80;254;2737;414;248;1,25;34,21;18,32;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
8;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,910;Q1;69;102;395;3005;617;384;1,46;29,46;26,99;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
9;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,880;Q1;89;47;182;1450;201;178;0,84;30,85;18,92;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
10;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,834;Q1;72;74;250;1161;180;248;0,71;15,69;19,88;2;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
11;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,778;Q1;98;198;387;6030;589;375;1,47;30,45;29,10;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;13852;"Applied Rheology";journal;"16178106, 14306395";0,667;Q2;35;47;102;694;85;86;0,92;14,77;16,46;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
13;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,545;Q2;60;31;95;750;95;92;0,71;24,19;10,20;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
14;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,468;Q2;44;82;292;1341;152;287;0,43;16,35;43,11;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
15;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,462;Q2;72;221;550;4181;507;545;0,86;18,92;26,06;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
16;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,321;Q2;68;70;132;1108;107;128;0,65;15,83;21,09;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
17;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,320;Q2;28;45;124;868;35;122;0,29;19,29;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;16035;"Restaurator";journal;"00345806, 18658431";0,306;Q2;32;21;63;373;23;63;0,43;17,76;41,46;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
19;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,292;Q2;45;39;54;693;25;54;0,52;17,77;21,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
20;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,281;Q2;201;117;261;3203;196;260;0,76;27,38;39,44;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Energy (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
21;5200152601;"Zeitschrift fur Kristallographie, Supplement";journal;"0930486X";0,280;Q2;18;96;99;1180;47;99;0,47;12,29;23,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2009";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
22;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,253;Q2;44;136;379;2676;172;371;0,46;19,68;14,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
23;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,250;Q2;40;74;231;869;36;226;0,15;11,74;8,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
24;145625;"Ionics";journal;"09477047, 18620760";0,249;Q2;73;76;210;1502;118;209;0,58;19,76;16,10;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
25;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,248;Q2;91;380;1751;10025;638;1721;0,39;26,38;17,71;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
26;12582;"Kerntechnik";journal;"21958580, 09323902";0,223;Q3;20;52;133;565;21;127;0,18;10,87;15,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
27;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,203;Q3;40;145;311;2449;100;307;0,33;16,89;26,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,196;Q3;39;197;1227;1614;233;1227;0,19;8,19;27,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
29;13955;"Powder Handling and Processing";journal;"09347348";0,106;Q4;17;25;131;179;7;112;0,07;7,16;19,05;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
30;22705;"Konstruktion";journal;"07205953";0,104;Q4;8;297;809;336;18;765;0,03;1,13;7,44;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
31;5100154504;"VDI-Z Integrierte Produktion";journal;"03417255";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer-VDI Verlag GmbH und Co. KG";"2005-2012, 2015-2017";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
32;145651;"F, The Fashion Business";journal;"16144872";0,101;Q4;0;20;32;0;0;31;0,00;0,00;33,33;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
33;5000157202;"Spectrum Textile";journal;"-";0,101;Q4;0;7;14;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2005, 2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
34;15197;"COSSMA";journal;"14397676";0,100;Q4;3;77;337;7;0;303;0,00;0,09;40,48;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
35;16493;"Extracts from European Patent Applications, Part 1B: Primary Industry, Fixed Constructions, Mining";journal;"09431268";0,100;Q4;0;0;71;0;0;71;0,00;0,00;0,00;0;0;Germany;Western Europe;"Thomson Scientific GmbH";"1998-2001, 2003-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
36;66080;"Textile Network";journal;"16125096";0,100;Q4;2;79;341;0;1;291;0,01;0,00;53,33;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
37;10400153302;"Physica Status Solidi - Rapid Research Letters";journal;"18626254, 18626270";;-;79;101;0;1332;0;0;0,00;13,19;19,22;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Condensed Matter Physics; Materials Science (miscellaneous)";"Materials Science; Physics and Astronomy"
38;15085;"VDI-Z Integrierte Produktion";journal;"00421766";;-;5;254;504;108;2;496;0,00;0,43;11,04;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1970-1991, 2015, 2018-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
