Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";5,006;Q1;163;29;76;2130;310;75;3,53;73,45;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;20388;"Justice Quarterly";journal;"17459109, 07418825";2,691;Q1;105;43;100;2838;325;99;2,56;66,00;39,00;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;22087;"Theoretical Criminology";journal;"14617439, 13624806";2,411;Q1;87;29;83;1782;306;79;3,61;61,45;47,83;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
4;25733;"Journal of Criminal Justice";journal;"00472352";2,213;Q1;100;56;255;3305;729;246;3,04;59,02;28,47;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;22810;"British Journal of Criminology";journal;"00070955, 14643529";2,178;Q1;113;57;164;3748;591;163;3,10;65,75;31,19;21;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
6;17591;"Law and Society Review";journal;"00239216, 15405893";1,936;Q1;87;28;87;2413;206;85;2,05;86,18;37,50;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;130146;"Journal of Experimental Criminology";journal;"15733750";1,699;Q1;63;28;67;1241;204;62;2,80;44,32;37,21;20;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
8;147233;"Punishment and Society";journal;"17413095, 14624745";1,622;Q1;69;23;78;1443;214;74;2,45;62,74;38,71;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;20838;"Transport Policy";journal;"1879310X, 0967070X";1,579;Q1;123;138;271;5439;727;260;2,43;39,41;27,11;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
10;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,555;Q1;53;43;131;1582;293;128;2,12;36,79;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;27851;"Marine Policy";journal;"0308597X";1,490;Q1;123;222;428;10819;1454;427;2,96;48,73;38,29;175;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,452;Q1;79;40;78;1845;118;77;1,45;46,13;26,56;22;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;14735;"Government Information Quarterly";journal;"0740624X";1,434;Q1;133;61;180;3013;1037;172;5,30;49,39;23,97;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;5700165148;"European Constitutional Law Review";journal;"15740196";1,419;Q1;36;23;66;1769;133;62;2,21;76,91;36,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
15;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,374;Q1;188;510;829;19418;2951;822;3,25;38,07;38,10;211;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
16;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,356;Q1;57;34;84;1795;219;80;1,90;52,79;18,37;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";1,354;Q1;59;31;93;1715;256;89;2,77;55,32;45,76;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
18;25666;"Common Market Law Review";journal;"01650750";1,318;Q1;62;54;206;3110;385;186;1,97;57,59;38,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
19;27743;"Forensic Science International";journal;"03790738, 18726283";1,312;-;139;408;1159;12975;3136;1120;2,45;31,80;37,54;165;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
20;16291;"European Law Review";journal;"03075400";1,305;Q1;27;50;132;4847;212;116;1,45;96,94;34,55;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q1)";"Social Sciences"
21;18787;"Higher Education";journal;"00181560, 1573174X";1,303;Q1;127;90;272;3948;701;271;2,49;43,87;47,83;45;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
22;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";1,216;Q1;46;15;46;1335;86;44;1,69;89,00;82,61;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
23;5600155948;"European Law Journal";journal;"14680386, 13515993";1,156;Q1;64;42;112;3142;207;110;1,74;74,81;46,00;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
24;19400158595;"World Trade Review";journal;"14747456, 14753138";1,073;Q1;37;30;75;1104;79;64;0,86;36,80;11,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;5600153974;"Policing and Society";journal;"10439463";1,068;Q1;54;31;87;1410;153;85;1,49;45,48;28,00;13;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;22222;"Parliamentary Affairs";journal;"14602482, 00312290";1,050;Q1;52;46;147;1556;231;140;1,42;33,83;31,75;27;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";1,042;Q1;37;22;63;1320;102;60;1,49;60,00;69,23;12;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q1); Law (Q1)";"Social Sciences"
28;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,041;Q1;253;352;1006;24691;2844;979;2,43;70,14;36,00;85;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,994;Q1;33;32;74;1645;130;72;1,76;51,41;23,88;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Education (Q1); Law (Q1)";"Social Sciences"
30;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,989;Q1;49;17;43;767;99;43;1,76;45,12;25,58;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
31;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,957;Q1;38;16;46;511;67;46;1,18;31,94;21,21;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,946;Q1;57;31;107;3109;239;102;2,10;100,29;29,55;16;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,937;Q1;43;27;94;2398;174;93;1,49;88,81;52,00;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,894;Q1;84;55;163;3075;345;156;1,56;55,91;40,43;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
35;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,880;Q1;34;31;87;1256;110;83;1,13;40,52;52,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Education (Q1); Law (Q1)";"Social Sciences"
36;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,829;Q1;48;65;142;3276;154;125;0,98;50,40;22,81;16;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1)";"Social Sciences"
37;14293;"Deviant Behavior";journal;"15210456, 01639625";0,827;Q1;65;59;108;3145;175;108;1,45;53,31;35,25;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
38;20532;"Journal of Air Transport Management";journal;"09696997";0,818;Q1;97;73;242;1585;336;235;1,20;21,71;24,20;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
39;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,807;Q1;30;39;90;2562;98;90;1,09;65,69;17,24;20;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
40;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,804;Q1;14;18;24;975;25;20;1,04;54,17;21,43;0;0;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,798;Q1;50;25;85;1549;147;84;1,44;61,96;50,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,772;Q1;49;25;64;1525;161;61;2,00;61,00;30,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;145598;"European Journal of International Law";journal;"09385428, 14643596";0,741;Q1;74;64;164;3221;319;142;1,62;50,33;21,05;29;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
44;17600155423;"International Journal of Transitional Justice, The";journal;"17527724, 17527716";0,739;Q1;32;26;55;1634;110;48;2,00;62,85;77,42;12;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2022";"Law (Q1)";"Social Sciences"
45;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,733;Q1;68;55;145;2485;248;140;1,67;45,18;57,75;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
46;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,721;Q1;38;26;62;2298;116;61;1,67;88,38;45,95;8;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
47;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,700;Q1;36;18;59;2138;87;57;1,30;118,78;32,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
48;28898;"Computers and Security";journal;"01674048";0,697;Q1;125;102;205;3850;586;181;2,47;37,75;24,82;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
49;110031;"Resources Policy";journal;"03014207";0,694;Q1;114;78;127;3589;305;126;2,25;46,01;25,69;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
50;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,693;Q1;42;48;152;2978;173;148;1,04;62,04;20,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
51;17575;"Law and Policy";journal;"02658240, 14679930";0,679;Q1;54;14;62;1084;154;58;2,00;77,43;56,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,675;Q1;45;60;208;3572;228;173;0,97;59,53;36,84;29;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,671;Q1;64;55;128;1431;286;124;1,86;26,02;26,67;6;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Law (Q1); Mechanical Engineering (Q1); Environmental Science (miscellaneous) (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
54;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,663;Q1;26;18;24;814;31;24;1,29;45,22;36,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
55;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,651;Q1;19;25;43;2330;18;42;0,43;93,20;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q1)";"Social Sciences"
56;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,647;Q1;39;32;99;4284;138;98;1,16;133,88;33,33;10;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q1)";"Social Sciences"
57;21100238638;"Global Policy";journal;"17585899, 17585880";0,639;Q1;47;80;185;1822;253;133;0,91;22,78;25,58;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
58;147218;"Journal of Conflict and Security Law";journal;"14677954";0,636;Q1;29;20;67;2156;88;54;1,56;107,80;5,88;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
59;16151;"Medical Law Review";journal;"14643790, 09670742";0,632;Q1;32;22;86;2187;115;63;1,20;99,41;59,09;7;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
60;145137;"Critical Criminology";journal;"15729877, 12058629";0,618;Q1;37;31;69;1897;79;68;0,64;61,19;53,49;9;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
61;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,612;Q1;42;28;87;1125;74;83;0,78;40,18;29,73;7;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
62;24303;"Computer Standards and Interfaces";journal;"09205489";0,602;Q1;76;80;151;3125;365;147;2,22;39,06;21,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q1); Law (Q1); Software (Q2)";"Computer Science; Social Sciences"
63;145585;"Industrial Law Journal";journal;"03059332";0,590;Q1;31;23;88;1668;86;69;1,07;72,52;61,11;11;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q1)";"Social Sciences"
64;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,586;Q1;58;252;317;6013;430;284;1,20;23,86;37,33;47;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
65;5700168403;"Global Crime";journal;"17440572";0,565;Q1;34;19;60;1047;100;56;1,61;55,11;27,78;10;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
66;26339;"International and Comparative Law Quarterly";journal;"00205893";0,548;Q2;59;39;136;5278;204;135;1,44;135,33;39,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
67;26842;"Journal of World Trade";journal;"10116702";0,547;Q2;36;44;138;3901;143;138;1,02;88,66;27,87;5;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,545;-;46;56;58;1891;57;51;0,98;33,77;22,73;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q2)";"Arts and Humanities; Social Sciences"
69;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,544;Q2;46;19;61;926;89;56;1,41;48,74;43,48;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
70;144927;"Child Abuse Review";journal;"09529136";0,537;Q2;51;40;99;1386;108;81;1,13;34,65;66,28;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
71;27728;"Digital Investigation";journal;"17422876";0,536;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Computer Science Applications (Q2); Law (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions; Social Sciences"
72;5600152873;"Howard Journal of Criminal Justice";journal;"02655527, 14682311";0,528;Q2;17;34;37;1441;41;36;1,11;42,38;43,40;10;0;United Kingdom;Western Europe;"Basil Blackwell";"1921-1922, 1926-1927, 1929-1943, 1945-1949, 1951-1995, 2012-2015";"Law (Q2)";"Social Sciences"
73;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,521;Q2;41;29;59;1392;72;53;1,12;48,00;35,48;13;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q2)";"Social Sciences"
74;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,517;Q2;15;9;33;614;35;33;0,35;68,22;50,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
75;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,513;Q2;41;32;72;1929;77;64;0,98;60,28;41,94;14;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
76;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,511;Q2;56;56;163;3394;212;159;1,16;60,61;23,96;14;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Pathology and Forensic Medicine (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
77;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,507;Q2;10;49;23;2308;21;22;0,91;47,10;22,92;1;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
78;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,502;Q2;78;67;189;3585;298;185;1,25;53,51;37,25;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
79;19786;"Utilities Policy";journal;"09571787";0,499;Q2;63;39;91;1426;142;80;1,51;36,56;20,78;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
80;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,486;Q2;23;35;67;926;56;67;0,69;26,46;20,69;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
81;24681;"American Business Law Journal";journal;"00027766";0,477;Q2;28;22;54;2552;79;48;1,52;116,00;41,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
82;19900191537;"International Theory";journal;"17529727, 17529719";0,476;Q2;38;20;45;1310;136;44;2,72;65,50;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q1); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
83;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,470;Q2;41;60;165;955;131;147;0,74;15,92;32,64;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
84;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,465;Q2;8;15;15;571;7;15;0,47;38,07;47,06;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
85;5700154184;"Legal Theory";journal;"13523252, 14698048";0,449;Q2;36;12;40;663;37;40;0,83;55,25;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
86;17568;"Law and Philosophy";journal;"15730522, 01675249";0,441;Q2;38;27;77;1642;43;74;0,48;60,81;19,23;2;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
87;25102;"Criminal Law Review";journal;"0011135X";0,433;Q2;26;60;221;3680;147;123;0,65;61,33;44,44;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
88;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,430;Q2;22;23;74;1029;76;63;0,88;44,74;45,83;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
89;130055;"Public Organization Review";journal;"15667170, 15737098";0,420;Q2;35;32;72;1264;74;67;0,73;39,50;20,93;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
90;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,415;Q2;38;23;61;1299;44;58;0,56;56,48;51,56;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
91;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,413;Q2;35;0;86;0;117;79;1,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
92;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,407;Q2;34;23;77;2137;88;67;1,09;92,91;57,14;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
93;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,400;Q2;56;28;75;1355;136;64;1,53;48,39;52,94;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
