Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,676;Q1;222;1141;3446;14920;8061;2579;2,31;13,08;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
2;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,556;Q1;218;694;2234;10321;4960;1599;2,15;14,87;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
3;18429;"Chest";journal;"00123692, 19313543";2,692;Q1;328;632;2110;15699;11788;1576;5,55;24,84;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,393;Q1;153;541;1620;8761;3615;1308;2,21;16,19;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,724;Q1;423;456;1491;14075;11941;951;7,91;30,87;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;18458;"European Respiratory Journal";journal;"09031936, 13993003";2,722;Q1;282;432;1383;14902;7109;970;4,79;34,50;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,152;Q3;34;165;992;3989;299;869;0,34;24,18;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
8;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,142;Q1;139;280;940;9287;2659;888;2,76;33,17;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;19104;"Thorax";journal;"14683296, 00406376";3,345;Q1;252;313;932;7474;4512;548;4,32;23,88;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,551;Q2;72;554;922;5478;893;740;0,94;9,89;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
11;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,219;Q1;181;241;898;11429;4006;848;4,30;47,42;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,917;Q1;125;244;812;5854;1772;633;1,98;23,99;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
13;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,540;Q1;121;286;796;6950;2103;679;2,63;24,30;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";1,584;Q1;178;308;732;7345;2426;630;3,30;23,85;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;12391;"Lung Cancer";journal;"01695002, 18728332";1,516;Q1;148;268;731;8471;2390;672;3,26;31,61;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,091;Q1;156;237;723;5390;2741;652;3,87;22,74;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
17;19062;"Respirology";journal;"14401843, 13237799";0,940;Q1;108;203;588;6340;1200;536;1,97;31,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,035;Q1;120;264;570;6266;1264;498;2,18;23,73;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,865;Q2;112;210;568;10634;1390;542;2,27;50,64;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Physiology (Q2); Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,356;Q1;178;171;560;8027;2536;518;4,41;46,94;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,120;Q4;40;225;556;459;85;556;0,13;2,04;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
22;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,230;Q3;31;145;517;1790;187;482;0,39;12,34;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
23;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,568;-;66;205;517;2719;490;459;0,89;13,26;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
24;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;144;499;808;16;492;0,03;5,61;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
25;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,119;Q4;28;160;497;533;53;463;0,07;3,33;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
26;18601;"Pneumologie";journal;"14388790, 09348387";0,196;Q3;47;149;485;3106;235;290;0,44;20,85;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,300;Q3;49;187;464;3896;386;403;0,80;20,83;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,413;Q3;58;192;463;4774;664;340;1,65;24,86;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
29;18635;"Respiratory Care";journal;"19433654, 00201324";0,509;Q2;107;204;447;5710;556;346;1,15;27,99;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;18519;"Journal of Asthma";journal;"15324303, 02770903";0,744;Q2;79;193;436;5578;800;430;1,65;28,90;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;18627;"Respiration";journal;"14230356, 00257931";0,873;Q2;95;182;423;4907;889;364;2,08;26,96;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
32;21100241659;"Annals of the American Thoracic Society";journal;"23256621";2,098;Q1;138;121;414;6117;2247;403;4,94;50,55;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
33;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,509;Q2;58;136;411;1814;404;406;0,91;13,34;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
34;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,126;Q4;35;140;405;2537;30;405;0,06;18,12;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
35;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,111;Q4;21;263;379;5158;69;378;0,20;19,61;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,301;Q3;48;137;373;1940;224;356;0,74;14,16;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
37;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,667;Q2;69;97;357;2734;622;334;1,99;28,19;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
38;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,535;Q2;60;94;330;1414;347;295;1,03;15,04;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
39;18640;"Respiratory Research";journal;"1465993X, 14659921";1,795;Q1;127;128;317;5735;1521;315;3,67;44,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
40;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,148;Q1;120;101;294;2808;895;223;3,43;27,80;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
41;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,412;Q3;48;96;285;1441;275;268;0,94;15,01;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
42;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,842;Q2;81;91;283;4650;760;271;2,60;51,10;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
43;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,106;Q4;8;76;276;1409;12;258;0,04;18,54;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
44;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,117;Q1;86;102;272;4539;837;243;2,96;44,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
45;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,111;Q4;8;112;245;1615;12;245;0,05;14,42;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
46;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,178;Q3;42;86;243;1201;83;202;0,35;13,97;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
47;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,637;Q2;75;48;241;1964;460;219;2,86;40,92;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,137;Q3;24;95;224;2530;81;206;0,36;26,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
49;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,107;Q4;10;0;224;0;16;201;0,08;0,00;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
50;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;91;221;1585;35;179;0,17;17,42;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
51;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";0,885;Q1;91;74;219;2069;509;207;2,37;27,96;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
52;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,794;Q2;63;47;217;802;235;160;0,94;17,06;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
53;18524;"Kekkaku";journal;"00229776";0,152;Q3;18;69;217;362;62;217;0,26;5,25;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
54;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,274;Q3;51;64;217;1808;117;194;0,51;28,25;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
55;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,504;Q2;88;43;212;2107;264;201;1,23;49,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
56;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,956;Q1;74;72;211;2746;410;187;1,45;38,14;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,101;Q4;5;178;211;3296;2;184;0,01;18,52;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
58;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,154;Q3;20;69;205;2843;39;154;0,17;41,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
59;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,688;Q2;78;74;203;2920;455;191;2,33;39,46;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
60;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,102;Q4;4;104;203;1723;2;201;0,01;16,57;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
61;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,062;Q1;78;74;203;5784;672;185;3,35;78,16;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
62;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,279;-;44;74;200;1756;170;176;0,70;23,73;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
63;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,190;Q3;23;68;200;1663;98;190;0,42;24,46;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
64;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;94;199;2085;54;189;0,23;22,18;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
65;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,751;Q2;67;61;187;1503;312;180;1,54;24,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
66;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,888;Q1;64;58;183;1851;328;160;1,56;31,91;United States;Northern America;"W.B. Saunders";"1989-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
67;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,555;Q2;79;68;180;2167;262;174;1,33;31,87;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
68;18533;"Lung";journal;"14321750, 03412040";0,760;Q2;70;58;179;1747;373;173;2,29;30,12;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
69;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,879;Q2;59;66;179;1723;281;119;1,51;26,11;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
70;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,151;Q1;97;61;175;5404;534;161;3,24;88,59;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
71;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,795;Q2;77;56;175;1651;278;145;1,65;29,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
72;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,112;Q4;25;52;175;807;11;174;0,06;15,52;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
73;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,113;Q4;6;85;174;1793;14;130;0,09;21,09;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
74;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,116;Q4;13;54;171;549;15;161;0,04;10,17;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
75;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,492;Q2;48;29;167;798;132;147;0,63;27,52;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
76;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,389;-;57;68;165;1459;173;158;1,05;21,46;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
77;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,583;Q2;55;57;157;2643;223;145;1,19;46,37;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
78;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,841;Q2;81;30;156;884;307;136;1,56;29,47;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;19700174982;"Tanaffos";journal;"17350344";0,136;Q3;21;53;147;957;17;142;0,11;18,06;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,110;Q4;11;19;137;512;3;106;0,01;26,95;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
81;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,104;Q4;6;32;136;2350;4;121;0,02;73,44;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
82;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,991;Q1;73;72;135;2487;264;111;2,03;34,54;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
83;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,142;Q3;15;41;135;2870;24;122;0,21;70,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
84;99296;"Pneumologia";journal;"20672993";0,108;Q4;11;50;129;288;16;121;0,13;5,76;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
85;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,207;Q1;181;45;129;2989;860;91;5,73;66,42;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
86;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,108;Q4;8;57;128;1195;13;116;0,13;20,96;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
87;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;41;118;873;8;114;0,05;21,29;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
88;18476;"European Respiratory Review";journal;"16000617, 09059180";0,197;Q3;98;44;113;2134;80;105;0,60;48,50;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
89;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,630;Q2;58;59;112;2318;169;112;1,35;39,29;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,148;Q3;43;46;111;1389;41;97;0,35;30,20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
91;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,609;Q2;50;31;111;1022;139;83;1,11;32,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
92;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,191;Q3;56;54;108;4586;48;101;0,44;84,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
93;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,135;Q3;6;31;108;390;16;102;0,18;12,58;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
94;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,118;Q4;11;26;105;629;10;94;0,10;24,19;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
