Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18060;"ZKG International (discontinued)";trade journal;"09490205";0,431;Q2;19;48;140;232;35;140;0,24;4,83;16,39;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
2;26381;"Bautechnik";trade journal;"09328351, 14370999";0,393;Q2;22;90;282;1229;65;282;0,26;13,66;9,30;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
3;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,311;Q2;20;72;230;1038;50;230;0,28;14,42;12,71;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
4;17444;"Structural Engineer";trade journal;"14665123";0,282;Q3;37;113;584;446;40;240;0,08;3,95;7,95;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
5;17411;"Stahlbau";trade journal;"14371049, 00389145";0,272;Q3;23;148;341;1387;94;340;0,32;9,37;12,83;5;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;15650;"Engineering Journal";trade journal;"00138029";0,221;Q3;28;17;58;215;14;56;0,15;12,65;7,41;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
7;26338;"Bauphysik";trade journal;"14370980, 01715445";0,189;Q3;11;46;41;530;9;39;0,22;11,52;22,22;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
8;16011;"Engineered Systems";trade journal;"08919976";0,134;Q4;8;52;222;44;12;222;0,04;0,85;7,14;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
9;23928;"Concrete (London)";trade journal;"00105317";0,123;Q4;15;142;277;209;2;277;0,01;1,47;4,58;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
10;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,119;Q4;16;78;181;190;4;181;0,03;2,44;8,11;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
11;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,116;Q4;13;51;187;39;12;187;0,06;0,76;13,73;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q4)";"Engineering"
12;5700165155;"RPF MAD";trade journal;"17664705";0,103;Q4;0;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"PYC Edition";"2007-2010";"Building and Construction (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
13;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,102;Q4;9;212;552;0;15;332;0,04;0,00;32,39;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
14;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,102;Q4;1;3;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
15;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,101;Q4;12;57;236;196;13;236;0,04;3,44;25,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
16;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,101;Q4;3;7;21;30;0;21;0,00;4,29;25,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
17;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,100;Q4;11;101;500;251;7;449;0,02;2,49;16,05;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
18;14926;"Better Roads";trade journal;"00060208";0,100;Q4;6;67;195;0;0;195;0,00;0,00;20,00;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
19;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;49;205;2;1;205;0,00;0,04;11,11;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
