Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21101048854;"Frontiers in Stem Cell and Regenerative Medicine Research";book series;"24679593, 23527633";0,108;Q4;1;6;7;825;0;4;0,00;137,50;60,00;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2020, 2022";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
82;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";0,122;Q4;6;200;357;6516;105;357;0,29;32,58;40,07;0;53;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21100928822;"Spermova";journal;"22239375, 23084928";0,141;Q4;2;21;50;788;9;49;0,19;37,52;31,37;0;1;Peru;Latin America;"Asociacion Peruana de Reprouduccion Animal";"2019-2022";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
80;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";0,193;Q4;4;23;60;1127;19;56;0,43;49,00;48,39;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q2); Communication (Q3); Behavioral Neuroscience (Q4); Developmental Biology (Q4); Experimental and Cognitive Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
79;21101034121;"Revista Argentina de Antropologia Biologica";journal;"18536387";0,231;Q4;4;14;43;870;32;43;0,72;62,14;65,52;0;3;Argentina;Latin America;"Asociacion de Antropologia Biologica Argentina";"2019-2023";"Anthropology (Q2); Archeology (Q2); Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
78;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,232;Q4;38;69;438;3481;387;432;0,89;50,45;56,76;0;30;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;15073;"Folia Biologica";journal;"25337602, 00155500";0,294;Q4;37;22;80;830;92;78;0,73;37,73;36,76;0;9;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;93180;"Organogenesis";journal;"15558592, 15476278";0,301;Q4;61;6;35;409;69;35;2,21;68,17;35,29;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q3); Embryology (Q3); Transplantation (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
75;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,312;Q4;41;23;84;1055;83;83;0,89;45,87;40,98;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,332;Q4;69;42;110;1748;126;110;1,21;41,62;41,06;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
73;19073;"Zygote";journal;"14698730, 09671994";0,369;Q4;51;86;238;2423;372;237;1,41;28,17;42,43;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
72;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,373;Q4;25;68;212;1956;334;209;1,19;28,76;47,93;0;4;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,373;Q4;44;27;120;1344;132;119;0,91;49,78;32,61;0;4;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,375;Q4;65;40;109;1990;198;102;1,45;49,75;38,41;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,377;Q4;84;75;573;4546;788;569;0,88;60,61;49,88;0;22;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;21101089493;"Reproduction and Breeding";journal;"26670712";0,419;Q4;5;21;26;1142;56;25;2,15;54,38;42,15;0;5;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Genetics (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;69085;"Reproductive Biology";journal;"1642431X";0,453;Q4;45;85;213;3812;465;213;2,09;44,85;49,48;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,457;Q4;22;27;51;1683;121;48;2,31;62,33;81,48;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
65;21100854817;"Current Stem Cell Reports";journal;"21987866";0,471;Q4;25;20;52;1952;71;52;1,35;97,60;36,78;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Genetics (Q3); Cell Biology (Q4); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
64;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,472;Q4;80;104;255;5275;765;253;2,92;50,72;41,20;1;24;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,479;Q3;68;102;307;3819;665;278;2,04;37,44;43,37;0;24;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Developmental Biology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;5800173371;"Sexual Development";journal;"16615433, 16615425";0,492;Q3;54;22;86;1385;174;80;1,97;62,95;64,00;0;2;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Developmental Biology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;29499;"International Journal of Developmental Biology";journal;"02146282";0,505;Q3;115;18;194;1208;254;190;0,63;67,11;50,91;0;2;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;20000195094;"Cell Journal";journal;"22285806, 22285814";0,513;-;40;103;248;3641;634;247;2,07;35,35;45,89;0;55;Iran;Middle East;"Royan Institute";"2011-2023";"Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
59;9300153116;"Stem Cell Research";journal;"18735061, 18767753";0,521;Q3;79;355;1202;2593;1682;1197;1,32;7,30;49,06;0;49;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,528;Q3;33;38;130;1744;366;130;2,57;45,89;42,86;0;7;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
57;130177;"Zebrafish";journal;"15458547";0,539;Q3;59;31;150;1225;328;148;2,04;39,52;40,30;0;6;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;19057;"Tissue and Cell";journal;"00408166, 15323072";0,554;Q3;59;240;359;11409;1094;359;2,90;47,54;45,93;0;101;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100784450;"Stem Cell Investigation";journal;"23069759";0,562;Q3;29;11;92;726;271;86;2,41;66,00;43,24;0;7;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,572;Q3;81;198;756;12836;2324;753;2,80;64,83;36,13;2;55;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;29629;"Journal of Morphology";journal;"03622525, 10974687";0,599;Q3;83;89;364;5888;643;363;1,61;66,16;41,09;1;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,640;Q3;97;70;226;3411;575;221;2,10;48,73;56,42;0;5;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
51;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,661;Q3;132;207;759;11487;2422;752;3,18;55,49;44,04;0;36;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,686;Q3;115;52;354;3377;949;332;2,39;64,94;43,16;1;4;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
49;13114;"BMC Developmental Biology";journal;"1471213X";0,695;Q3;86;0;67;0;170;67;2,38;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2021";"Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";0,704;Q3;82;14;58;551;122;57;2,43;39,36;33,90;0;1;Germany;Western Europe;"Springer Verlag";"1996-2023";"Genetics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
47;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,714;Q3;62;140;342;6956;974;338;2,58;49,69;38,32;0;15;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q1); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;14550;"Differentiation";journal;"14320436, 03014681";0,728;Q3;107;29;104;2151;309;101;2,42;74,17;42,07;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q3); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
45;21100857423;"Journal of Developmental Biology";journal;"22213759";0,737;Q3;27;53;113;4719;313;108;2,52;89,04;40,57;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,741;Q3;70;43;157;2597;295;151;1,88;60,40;38,92;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,741;Q3;104;113;412;7826;1037;410;2,22;69,26;64,79;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
42;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,755;Q2;70;57;146;3508;265;118;1,92;61,54;38,89;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;21100811517;"Birth Defects Research";journal;"24721727";0,772;Q2;36;111;408;4937;1099;363;2,07;44,48;59,88;3;40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Embryology (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,788;Q2;135;195;547;12386;1522;534;2,53;63,52;38,30;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;21101038578;"Cells and Development";journal;"26672901";0,795;Q2;150;27;126;1812;247;123;2,07;67,11;43,24;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;21100848457;"Regenerative Therapy";journal;"23523204";0,802;Q2;31;107;245;4550;979;221;4,13;42,52;27,86;1;16;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
37;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";0,844;Q2;35;0;55;0;162;55;3,04;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Developmental Biology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,844;Q2;93;293;979;11692;3088;848;2,80;39,90;53,70;3;94;United States;Northern America;"Springer New York";"1992-2023";"Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26073;"Stem Cells and Development";journal;"15473287";0,849;Q2;133;68;389;4262;1535;372;3,78;62,68;47,43;0;18;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Developmental Biology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14346;"Brain Research";journal;"18726240, 00068993";0,854;Q2;255;237;1312;14015;4217;1302;2,94;59,14;46,29;0;41;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;14538;"Developmental Dynamics";journal;"10588388, 10970177";0,854;Q2;153;123;314;9487;799;306;2,40;77,13;48,23;1;11;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;14649;"Evolution and Development";journal;"1525142X, 1520541X";0,860;Q2;87;14;97;944;222;93;2,65;67,43;47,62;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,872;Q2;73;54;145;2420;390;136;2,44;44,81;34,82;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100356807;"Current Plant Biology";journal;"22146628";0,921;Q2;30;33;121;2614;635;110;5,43;79,21;35,46;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;17069;"Placenta";journal;"01434004, 15323102";0,948;Q2;142;206;582;9637;2112;569;3,74;46,78;53,43;1;82;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,948;Q2;133;276;746;10925;2884;648;3,74;39,58;54,19;8;90;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;18455;"Cell Cycle";journal;"15384101, 15514005";0,984;Q2;170;194;688;8684;3000;684;4,15;44,76;43,17;0;122;United States;Northern America;"Landes Bioscience";"2002-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100780107;"Cell Regeneration";journal;"20459769";1,010;Q2;23;39;69;2212;253;63;3,69;56,72;46,70;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,039;Q2;138;41;226;2537;923;222;4,05;61,88;49,32;0;6;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,059;Q2;110;171;416;8491;2061;413;4,48;49,65;50,98;1;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;5200152603;"Neonatology";journal;"16617800";1,098;Q2;95;104;342;2561;1212;298;2,40;24,63;48,46;2;26;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14536;"Developmental Biology";journal;"1095564X, 00121606";1,155;Q2;245;167;633;12110;1760;600;2,64;72,51;44,68;0;13;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;21100203948;"EvoDevo";journal;"20419139";1,172;Q1;43;18;71;1537;250;70;3,95;85,39;45,76;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21101034521;"Insect Systematics and Diversity";journal;"23993421";1,294;Q1;17;37;68;3465;206;67;3,18;93,65;29,19;0;6;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;14272;"Stem Cells";journal;"10665099, 15494918";1,339;Q1;253;94;431;5885;2123;411;4,82;62,61;42,53;0;23;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,380;Q1;136;74;360;6513;2045;352;5,28;88,01;45,87;0;23;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Developmental Biology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";1,390;Q1;99;106;447;6960;2780;412;5,55;65,66;39,87;1;30;United States;Northern America;"Oxford University Press";"2012-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";1,418;Q1;103;2710;5782;221713;31720;5640;5,30;81,81;44,80;5;1098;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Developmental Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,521;Q1;212;189;871;11941;3958;863;4,16;63,18;48,60;0;18;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;19700177555;"Molecular Autism";journal;"20402392";1,647;Q1;79;51;217;3724;1384;215;6,15;73,02;54,93;2;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,750;Q1;118;403;821;28100;7577;815;9,81;69,73;42,69;0;289;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;21100967264;"npj Regenerative Medicine";journal;"20573995";1,967;Q1;37;75;126;5696;1236;124;7,06;75,95;43,26;1;4;United States;Northern America;"Nature Publishing Group";"2017-2023";"Biomedical Engineering (Q1); Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
11;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";2,014;Q1;79;193;600;11511;4152;595;5,51;59,64;47,16;2;123;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";2,197;Q1;167;192;604;22646;4055;548;6,79;117,95;40,36;1;44;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";2,264;Q1;200;98;300;6073;1218;283;3,95;61,97;44,02;0;27;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;13096;"BMC Biology";journal;"17417007";2,324;Q1;129;285;554;22051;3543;546;5,07;77,37;38,86;3;57;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100248838;"Stem Cell Reports";journal;"22136711";2,464;Q1;108;195;630;9434;3988;610;5,57;48,38;42,01;0;35;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14531;"Development (Cambridge)";journal;"14779129, 09501991";2,472;Q1;359;514;1312;30330;6179;1245;3,74;59,01;44,11;0;36;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
