Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
250;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,100;Q4;21;19;57;635;7;53;0,08;33,42;28,57;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
249;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,100;Q4;30;13;38;295;0;38;0,00;22,69;4,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
248;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,102;Q4;17;12;13;206;1;12;0,08;17,17;75,00;1;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
247;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,102;Q4;8;12;39;0;0;13;0,00;0,00;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
246;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,105;Q4;29;16;28;1384;8;28;0,22;86,50;35,29;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q3); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
245;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,105;Q4;4;1;4;50;0;4;0,00;50,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
244;55289;"Journal of Developing Societies";journal;"0169796X";0,109;Q4;30;25;57;682;8;52;0,19;27,28;80,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
243;28759;"Geography Review";journal;"09507035";0,110;Q4;5;66;109;45;3;104;0,04;0,68;22,41;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
242;19700174722;"Housing, Care and Support";journal;"14608790";0,115;Q4;14;27;92;219;7;91;0,08;8,11;60,98;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
241;21280;"London Journal";journal;"17496322, 03058034";0,118;Q4;15;13;29;1418;6;28;0,16;109,08;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
240;55037;"Asian Affairs";journal;"00927678, 19401590";0,119;Q4;14;0;23;0;11;21;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
239;144618;"Geo-Spatial Information Science";journal;"10095020";0,120;Q4;40;60;164;578;12;164;0,09;9,63;29,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
238;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,120;Q4;19;12;46;802;11;38;0,22;66,83;5,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q3); Aerospace Engineering (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
237;24934;"Colonial Latin American Review";journal;"10609164";0,121;Q4;17;14;26;501;8;22;0,27;35,79;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
236;24240;"DPP Working Paper - Open University";journal;"09581383";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
235;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,126;Q3;15;16;40;601;9;36;0,10;37,56;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
234;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,126;Q3;34;54;180;821;19;161;0,11;15,20;48,15;10;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
233;21276;"European Review";journal;"10627987, 14740575";0,130;Q3;33;43;165;1102;29;156;0,20;25,63;5,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
232;28629;"Geografisk Tidsskrift";journal;"00167223";0,136;Q3;31;13;51;477;17;49;0,19;36,69;21,21;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
231;16888;"Research in Rural Sociology and Development";book series;"10571922";0,137;Q3;19;16;42;669;24;41;0,57;41,81;87,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
230;14724;"Gender and History";journal;"09535233, 14680424";0,138;Q3;36;26;94;2537;36;89;0,27;97,58;70,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
229;21100248909;"Tourism Review";journal;"17598451, 16605373";0,138;Q3;58;17;60;532;9;60;0,08;31,29;48,39;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
228;16518;"Planning Perspectives";journal;"02665433, 14664518";0,139;Q3;32;16;48;1819;17;47;0,25;113,69;38,89;1;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
227;145016;"Defense and Security Analysis";journal;"14751798";0,140;Q3;16;33;54;1531;8;48;0,17;46,39;18,52;6;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
226;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,142;Q3;16;15;32;465;6;31;0,19;31,00;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
225;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,142;Q3;27;23;55;862;11;51;0,16;37,48;26,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
224;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,143;Q3;19;19;7;653;3;7;0,43;34,37;20,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
223;16293;"Journal of Planning and Environment Law";journal;"03074870";0,144;Q3;9;51;141;1932;21;111;0,11;37,88;16,33;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
222;4000148818;"DISP";journal;"02513625, 21668604";0,145;Q3;28;21;70;532;21;62;0,30;25,33;37,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
221;22455;"Urban History";journal;"09639268, 14698706";0,145;Q3;26;27;66;2325;26;64;0,37;86,11;32,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
220;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,146;Q3;23;29;32;886;4;32;0,13;30,55;40,54;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
219;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,147;Q3;29;16;36;1642;8;33;0,22;102,63;20,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
218;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,147;Q3;32;25;69;982;31;67;0,38;39,28;12,50;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
217;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,147;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
216;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,150;Q3;11;9;57;528;8;55;0,18;58,67;23,53;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
215;30006;"Global Social Policy";journal;"17412803, 14680181";0,151;Q3;41;34;74;810;56;62;0,65;23,82;39,39;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
214;22098;"Greener Management International";journal;"09669671";0,153;Q3;44;16;87;497;14;68;0,07;31,06;46,15;1;0;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
213;29241;"Irish Geography";journal;"19394055, 00750778";0,155;Q3;23;13;42;655;8;35;0,16;50,38;22,22;3;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
212;29645;"Urban Design International";journal;"13575317, 14684519";0,156;Q3;40;14;60;419;16;45;0,24;29,93;33,33;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
211;13161;"Teaching Geography";trade journal;"03058018";0,157;Q3;10;35;70;132;8;67;0,10;3,77;38,10;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
210;144784;"International Journal of Water";journal;"17415322, 14656620";0,162;Q3;19;18;28;556;9;27;0,55;30,89;23,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
209;39166;"Local Population Studies";journal;"01432974";0,162;Q3;11;14;39;579;12;31;0,31;41,36;43,75;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
208;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,167;Q3;30;30;87;838;23;84;0,30;27,93;42,86;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
207;18901;"Journal of Transport History";journal;"00225266, 17593999";0,167;Q3;20;21;41;1071;15;41;0,37;51,00;27,27;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
206;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,168;Q3;44;24;65;973;41;61;0,58;40,54;36,36;10;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
205;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,168;Q3;21;9;82;193;6;74;0,09;21,44;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
204;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,171;Q3;37;38;137;1105;29;131;0,23;29,08;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
203;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,174;Q3;24;14;36;300;20;33;0,52;21,43;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
202;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,175;Q3;22;15;42;1099;23;40;0,59;73,27;62,50;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
201;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,178;Q3;34;27;67;634;29;62;0,39;23,48;18,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
200;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,178;Q3;21;12;31;1259;17;31;0,29;104,92;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
199;29272;"Journal of Cultural Geography";journal;"08873631";0,180;Q3;27;8;32;462;14;29;0,35;57,75;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
198;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,182;Q3;36;22;61;1847;29;61;0,48;83,95;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
197;15802;"Environmental Law and Management";journal;"10676058";0,186;Q3;9;45;89;1739;7;70;0,06;38,64;32,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
196;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,188;Q3;29;0;74;0;31;71;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
195;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,190;Q3;20;24;77;127;20;66;0,10;5,29;32,35;6;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
194;130176;"Environmental Practice";journal;"14660474, 14660466";0,191;Q3;29;36;98;698;22;74;0,09;19,39;22,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
193;53958;"Agrekon";journal;"03031853, 20780400";0,194;Q3;34;29;87;728;13;87;0,21;25,10;23,08;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
192;27979;"Round Table";journal;"00358533, 1474029X";0,194;Q3;31;45;137;929;38;126;0,30;20,64;22,22;12;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
191;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,198;Q3;36;30;130;749;20;111;0,13;24,97;51,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
190;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,199;Q3;33;30;121;1041;36;100;0,28;34,70;32,61;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
189;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,202;Q3;43;9;10;551;15;9;1,50;61,22;26,32;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
188;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,207;Q3;38;7;29;295;28;29;1,13;42,14;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
187;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,211;Q3;55;25;180;1256;104;166;0,31;50,24;36,36;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
186;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,215;Q3;24;6;21;452;14;21;0,40;75,33;14,29;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
185;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,217;Q3;10;53;159;373;22;144;0,18;7,04;13,04;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
184;12095;"Anatolia";journal;"13032917, 21566909";0,220;Q3;43;34;63;902;11;62;0,15;26,53;37,74;1;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
183;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,222;Q3;15;13;41;400;13;40;0,35;30,77;24,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
182;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,223;Q2;30;19;62;1799;32;61;0,30;94,68;25,00;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
181;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,223;Q2;30;19;57;696;31;57;0,45;36,63;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
180;29274;"Journal of Geography";journal;"17526868, 00221341";0,224;Q2;39;30;95;846;23;90;0,16;28,20;28,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
179;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,228;Q2;43;63;203;1573;78;189;0,44;24,97;30,91;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
178;100888;"Built Environment";journal;"02637960";0,229;Q2;46;33;91;867;40;83;0,27;26,27;38,10;13;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
177;19955;"Economic Affairs";journal;"02650665, 14680270";0,229;Q2;23;87;201;949;41;168;0,22;10,91;11,43;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
176;18463;"Africa";journal;"00019720, 17500184";0,231;Q2;51;26;79;1245;36;78;0,45;47,88;32,26;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
175;27402;"Traffic Engineering and Control";journal;"00410683";0,233;Q2;20;85;192;291;21;173;0,09;3,42;17,72;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
174;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,234;Q2;62;26;87;864;36;87;0,27;33,23;20,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
173;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,234;Q2;19;52;79;840;27;75;0,11;16,15;9,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geography, Planning and Development (Q2)";"Energy; Social Sciences"
172;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,242;Q2;24;15;45;471;20;45;0,43;31,40;15,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
171;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,243;Q2;50;32;69;766;22;69;0,23;23,94;16,95;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
170;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,244;Q2;46;24;73;1196;63;70;0,80;49,83;26,32;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
169;50171;"International Development Planning Review";journal;"14783401, 14746743";0,245;Q2;41;20;67;1118;27;65;0,32;55,90;37,21;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
168;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,249;Q2;22;29;84;956;33;78;0,30;32,97;42,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
167;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,249;Q2;35;32;84;2852;47;78;0,47;89,13;53,85;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
166;14691;"Environment and History";journal;"09673407, 17527023";0,251;Q2;32;20;57;1874;42;51;0,56;93,70;26,32;2;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
165;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,252;Q2;57;20;23;369;8;20;0,39;18,45;15,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
