Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
827;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;0;70;0;0;70;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
826;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;27;91;372;0;79;0,00;13,78;57,14;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
825;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,100;Q4;4;112;428;174;4;396;0,01;1,55;25,93;0;0;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
824;21238;"Drug Topics";journal;"19378157, 00126616";0,100;Q4;8;287;742;79;3;75;0,01;0,28;66,67;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
823;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,100;Q4;3;19;176;75;0;162;0,00;3,95;30,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
822;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,100;Q4;5;35;80;734;7;77;0,14;20,97;64,71;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
821;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,100;Q4;7;13;80;279;1;70;0,02;21,46;75,00;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
820;21100435458;"Food, Pharmaceutical and Bioengineering Division 2015 - Core Programming Area at the 2015 AIChE Meeting";conference and proceedings;"-";0,100;-;2;65;190;320;1;188;0,01;4,92;30,89;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
819;21867;"Geneesmiddelenbulletin";journal;"03044629";0,100;Q4;7;56;172;951;0;112;0,00;16,98;33,33;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
818;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,100;Q4;8;33;236;327;4;223;0,02;9,91;30,28;1;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
817;21100446069;"Pharmaceutical Discovery, Development and Manufacturing Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;53;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
816;19700174975;"Pharmaceutical Formulation and Quality";trade journal;"15312135, 19363435";0,100;Q4;1;0;41;0;0;41;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
815;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;50;179;136;0;176;0,00;2,72;25,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
814;19700175034;"Pharmaceutical Processing";trade journal;"10499156";0,100;Q4;4;39;202;18;1;60;0,00;0,46;0,00;0;0;United States;Northern America;"Advantage Business Media";"2009-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
813;12100156730;"Pharmaceutische Weekblad Wetenschappelijk Platform";journal;"18738982";0,100;Q4;2;8;728;16;0;643;0,00;2,00;0,00;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"2008, 2013-2015";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
812;21716;"Pharmazeutische Zeitung";journal;"00317136";0,100;Q4;7;790;2013;536;1;1161;0,00;0,68;50,00;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
811;21100446017;"Proceedings of the 16th International Association for Mathematical Geosciences - Geostatistical and Geospatial Approaches for the Characterization of Natural Resources in the Environment: Challenges, Processes and Strategies, IAMG 2014";conference and proceedings;"-";0,100;-;2;0;148;0;1;146;0,01;0,00;0,00;0;0;India;Asiatic Region;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
810;16800154712;"Sp2";trade journal;"1476184X";0,100;Q4;2;0;109;0;0;92;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Avakado Ltd";"2009-2014";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
809;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,100;Q4;10;0;101;0;0;98;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
808;21100456702;"3rd International Conference on Accelerating Biopharmaceutical Development 2013";conference and proceedings;"-";0,101;-;0;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
807;19700174886;"Arzneimitteltherapie";journal;"07236913";0,101;Q4;6;198;488;1230;7;243;0,01;6,21;31,88;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
806;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,101;Q4;7;128;401;1560;11;401;0,03;12,19;45,17;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
805;5100154302;"European Biotechnology Science and Industry News";journal;"16188276";0,101;Q4;2;0;67;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Biocom AG";"2006-2013";"Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
804;21100829925;"HiSTOReLo";journal;"2145132X";0,101;-;4;22;46;882;2;37;0,04;40,09;25,00;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q4)";"Arts and Humanities"
803;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,101;Q4;6;11;26;164;0;26;0,00;14,91;16,28;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
802;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,101;Q4;19;146;284;747;4;221;0,02;5,12;37,50;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
801;19700175580;"PharmacoVigilance Review";journal;"17526752";0,101;Q4;2;18;34;60;1;25;0,07;3,33;50,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
800;20572;"PZ Prisma";journal;"09455566";0,101;Q4;5;38;105;605;1;93;0,00;15,92;46,15;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
799;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";0,101;Q4;13;121;18;12001;0;16;0,00;99,18;29,89;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
798;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,101;Q4;9;49;161;3827;5;4;0,02;78,10;0,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
797;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,101;Q4;5;3;65;61;6;61;0,07;20,33;57,89;0;0;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
796;13637;"Manufacturing Chemist";trade journal;"02624230";0,102;Q4;6;16;364;51;1;324;0,00;3,19;41,18;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
795;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,102;Q4;8;5;9;85;0;9;0,00;17,00;62,50;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
794;20543;"Pharmacometrics";journal;"03008533";0,102;Q4;7;0;14;0;0;14;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
793;21243;"Pharmacy Times";trade journal;"00030627";0,102;Q4;8;296;908;1299;18;340;0,02;4,39;36,73;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
792;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,102;Q4;13;0;74;0;5;66;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
791;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,103;Q4;11;7;22;122;4;20;0,00;17,43;47,37;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
790;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,103;Q4;8;10;38;397;1;38;0,04;39,70;44,68;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
789;13000154717;"Current Topics in Toxicology";journal;"09728228";0,103;Q4;8;9;20;258;3;20;0,25;28,67;43,33;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
788;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
787;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,103;Q4;6;16;45;579;3;44;0,07;36,19;38,27;1;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
786;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,104;Q4;13;0;6;0;0;6;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
785;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,104;Q4;5;137;224;3625;8;219;0,04;26,46;38,68;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
784;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,104;Q4;6;46;165;328;6;158;0,05;7,13;32,20;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
783;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,104;Q4;3;0;10;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
782;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
781;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,104;Q4;7;70;147;332;13;93;0,08;4,74;26,39;0;0;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
780;19700177006;"Psychopharm Review";trade journal;"19369255";0,104;Q4;5;0;26;0;3;26;0,14;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
779;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,105;Q4;13;20;64;220;7;64;0,15;11,00;23,01;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
778;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,105;Q4;8;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
777;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,106;Q4;12;93;544;1596;27;544;0,02;17,16;47,17;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
776;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,106;Q4;6;21;74;18;2;60;0,03;0,86;0,00;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
775;21100202747;"GMP Review";trade journal;"14764547";0,106;Q4;2;5;45;46;4;44;0,09;9,20;12,50;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
774;21100853529;"International Journal of Pharmaceutical and Phytopharmacological Research";journal;"22501029";0,106;Q4;2;3;4;147;0;4;0,00;49,00;0,00;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
773;19700175049;"Internet Journal of Toxicology";journal;"15593916";0,106;Q4;8;1;6;13;2;6;0,33;13,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2013, 2015";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
772;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,106;Q4;7;215;726;2776;50;726;0,08;12,91;44,60;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
771;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,106;Q4;6;0;4;0;1;4;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
770;21102;"Pharmaceutical Journal";journal;"00316873";0,106;Q4;28;393;1129;859;19;466;0,01;2,19;57,97;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
769;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,107;Q4;3;0;43;0;0;40;0,00;0,00;0,00;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
768;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,107;Q4;20;2;52;31;4;52;0,06;15,50;33,33;0;0;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
767;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,108;Q4;10;0;32;0;5;32;0,05;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
766;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,109;Q4;8;7;17;237;1;17;0,09;33,86;30,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
765;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,109;Q4;9;53;114;622;2;87;0,00;11,74;13,85;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
764;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,109;Q4;27;49;209;1347;15;207;0,11;27,49;30,69;0;0;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
763;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,109;Q4;24;3;33;82;5;33;0,04;27,33;27,27;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
762;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,109;Q4;6;0;3;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
761;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,109;Q4;11;22;54;263;8;48;0,03;11,95;34,62;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
760;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,110;Q4;19;115;356;2113;20;293;0,05;18,37;18,82;1;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
759;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,110;Q4;16;0;87;0;15;86;0,17;0,00;0,00;0;0;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
758;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,110;Q4;13;27;84;0;20;76;0,33;0,00;45,65;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
757;22358;"U.S. Pharmacist";trade journal;"01484818";0,110;Q4;12;182;459;3027;31;375;0,07;16,63;63,86;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
756;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,111;Q4;3;0;3;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
755;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,111;Q4;10;41;98;1563;5;84;0,06;38,12;57,55;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
754;21100853016;"Antibodies";journal;"20734468";0,111;Q4;42;22;66;2044;114;64;1,78;92,91;51,65;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
753;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,111;Q4;12;549;1770;6642;145;1770;0,07;12,10;45,36;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
752;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,111;Q4;19;4;45;117;2;45;0,05;29,25;50,00;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
751;21100853528;"International Journal of Advances in Pharmaceutical Research";journal;"22497226";0,111;Q4;0;4;2;77;0;2;0,00;19,25;36,36;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
750;21100790356;"International Journal of Life Sciences Biotechnology and Pharma Research";journal;"22503137";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Applied Microbiology and Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
749;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
748;19700201404;"Open Drug Safety Journal";journal;"18768180";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
747;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";0,111;Q4;4;10;2;924;0;2;0,00;92,40;44,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
746;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,111;Q4;6;8;39;509;1;34;0,00;63,63;50,00;0;0;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
745;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";0,111;-;2;1;4;471;0;4;0,00;471,00;64,52;0;0;United States;Northern America;"";"2013-2016, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
744;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,112;Q4;47;187;417;3987;76;353;0,19;21,32;26,50;0;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
