Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;21100448514;"AIMCAL Web Coating and Handling Conference 2015";conference and proceedings;"-";0,100;-;2;0;97;0;2;96;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Human-Computer Interaction; Information Systems; Software";"Computer Science"
79;21100812538;"American Fuel and Petrochemical Manufacturers, AFPM - Environmental Conference 2016";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
78;21100349308;"National Association for Surface Finishing Annual Conference and Trade Show, SUR/FIN 2014";conference and proceedings;"-";0,100;-;1;0;79;0;1;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
77;21100775600;"NSTI: Advanced Materials - TechConnect Briefs 2015";conference and proceedings;"-";0,100;-;1;0;118;0;3;116;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials";"Chemical Engineering; Materials Science"
76;13227;"Paint and Coatings Industry";journal;"08843848";0,100;Q4;9;70;371;191;5;46;0,02;2,73;17,65;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
75;21100793803;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2016";conference and proceedings;"-";0,100;-;4;0;104;0;6;102;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
74;21100381382;"Web Coating and Handling Conference 2014";conference and proceedings;"-";0,100;-;2;0;100;0;1;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
73;21100812539;"7th CCPS Latin American Conference on Process Safety 2016, LACPS 2016";conference and proceedings;"-";0,101;-;0;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
72;21100775602;"NSTI: Advanced Materials - TechConnect Briefs 2015";conference and proceedings;"-";0,101;-;3;0;323;0;12;320;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
71;21100468930;"TAPPI Corrugated Conference 2015, CorrExpo 2015: Leading the Race Into the Future";conference and proceedings;"-";0,101;-;0;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
70;21100783338;"TAPPI International Conference on Nanotechnology for Renewable Materials 2015";conference and proceedings;"-";0,101;-;3;0;159;0;5;155;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
69;21100781738;"2015 IEEE MIT Undergraduate Research Technology Conference, URTC 2015";conference and proceedings;"-";0,102;-;3;0;13;0;3;12;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
68;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,102;Q4;11;27;126;107;10;101;0,09;3,96;36,84;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
67;21100780806;"Advanced Materials - TechConnect Briefs 2016";conference and proceedings;"-";0,103;-;6;190;167;2099;6;164;0,04;11,05;26,07;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
66;21100403405;"Integrated Photonics Research, Silicon and Nanophotonics, IPRSN 2015";conference and proceedings;"-";0,103;-;4;0;94;0;6;93;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
65;21100455205;"Society of Plastics Engineers - 12th International Conference on Foam Materials and Technology, FOAMS 2014";conference and proceedings;"-";0,103;-;2;0;21;0;1;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
64;21100368852;"2014 North African Workshop on Dielectric Materials for Photovoltaic Systems, NAWDMPV 2014";conference and proceedings;"-";0,104;-;3;0;33;0;3;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Surfaces, Coatings and Films";"Materials Science"
63;21100780892;"6th International Symposium on Hydraulic Structures: Hydraulic Structures and Water System Management, ISHS 2016";conference and proceedings;"-";0,104;-;6;0;67;0;4;66;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
62;21100790057;"Companion to the Proceedings of the 12th International Symposium on Open Collaboration, OpenSym 2016";conference and proceedings;"-";0,104;-;3;0;12;0;3;10;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
61;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,107;-;11;0;280;0;26;278;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
60;21100388652;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2014";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
59;21100456613;"ICSEC 2015 - 19th International Computer Science and Engineering Conference: Hybrid Cloud Computing: A New Approach for Big Data Era";conference and proceedings;"-";0,110;-;8;0;66;0;20;64;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
58;21100792704;"Proceedings of the 2016 International Conference and Exposition on Electrical and Power Engineering, EPE 2016";conference and proceedings;"-";0,110;-;11;0;178;0;88;177;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality; Surfaces, Coatings and Films";"Engineering; Materials Science; Mathematics"
57;21100348333;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2014";conference and proceedings;"-";0,110;-;5;0;155;0;14;153;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
56;21100464635;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2015";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
55;21100811520;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2016";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Finance; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
54;17611;"NLGI Spokesman";trade journal;"00276782";0,111;Q4;15;0;38;0;2;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
53;21100790310;"Proceedings of the 6th International Conference Nanomaterials: Applications and Properties, NAP 2016";conference and proceedings;"-";0,111;-;7;0;48;0;27;47;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
52;21100786192;"IMAPS 12th International Conference and Exhibition on Device Packaging";conference and proceedings;"-";0,112;-;3;0;93;0;10;92;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Endocrinology, Diabetes and Metabolism; Human-Computer Interaction";"Computer Science; Medicine"
51;21100454905;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2015";conference and proceedings;"-";0,117;-;4;0;123;0;6;122;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science"
50;21100455573;"2015 2nd International Conference on Computer Science, Computer Engineering, and Social Media, CSCESM 2015";conference and proceedings;"-";0,119;-;4;0;39;0;9;38;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Modeling and Simulation; Surfaces, Coatings and Films";"Engineering; Materials Science; Mathematics"
49;21100410677;"2015 IEEE International Magnetics Conference, INTERMAG 2015";conference and proceedings;"-";0,119;-;14;0;1205;0;166;1204;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
48;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,120;-;26;0;292;0;56;289;0,19;0,00;0,00;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
47;21100446933;"Society of Petroleum Engineers - SPE Western North American and Rocky Mountain Joint Meeting";conference and proceedings;"-";0,120;-;8;0;62;0;17;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
46;21100775585;"2015 7th International Conference on New Technologies, Mobility and Security - Proceedings of NTMS 2015 Conference and Workshops";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
45;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,123;Q4;69;18;1;2436;0;1;0,00;135,33;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
44;21100465028;"2016 17th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2016";conference and proceedings;"-";0,124;-;10;0;114;0;75;113;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
43;21100470140;"Proceedings of 2015 International Conference on Orange Technologies, ICOT 2015";conference and proceedings;"-";0,126;-;6;0;47;0;19;45;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
42;21100448538;"2014 IEEE International Symposium on Robotics and Manufacturing Automation, IEEE-ROMA2014";conference and proceedings;"-";0,127;-;8;0;48;0;23;47;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
41;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,132;Q4;17;57;205;155;10;166;0,07;2,72;15,94;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
40;21100790052;"2016 12th International Congress Molded Interconnect Devices - Scientific Proceedings, MID 2016";conference and proceedings;"-";0,137;-;6;0;24;0;10;21;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Mechanical Engineering";"Engineering; Mathematics"
39;21100454911;"EICS 2015 - Proceedings of the 2015 ACM SIGCHI Symposium on Engineering Interactive Computing Systems";conference and proceedings;"-";0,139;-;10;0;46;0;50;44;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
38;21100780815;"2016 International Multidisciplinary Conference on Computer and Energy Science, SpliTech 2016";conference and proceedings;"-";0,148;-;11;0;35;0;49;33;1,40;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
37;21100455570;"CM 2015 - 10th International Conference on Contact Mechanics of Wheel / Rail Systems";conference and proceedings;"-";0,151;-;6;0;102;0;18;101;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Signal Processing; Software";"Computer Science"
36;21100790309;"International Conference on Research Advances in Integrated Navigation Systems, RAINS 2016";conference and proceedings;"-";0,152;-;8;0;54;0;25;53;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Materials Science"
35;21100806006;"29th International Technical Meeting of the Satellite Division of the Institute of Navigation, ION GNSS 2016";conference and proceedings;"-";0,156;-;8;0;70;0;44;69;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
34;21100790099;"Proceedings of the 14th ACM Conference on Embedded Networked Sensor Systems, SenSys 2016";conference and proceedings;"-";0,158;-;18;0;72;0;101;69;1,40;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Materials Science"
33;21100371941;"2014 IEEE Avionics, Fiber-Optics and Photonics Technology Conference, AVFOP 2014";conference and proceedings;"-";0,160;-;5;0;43;0;17;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Materials Science"
32;21100448029;"Society of Petroleum Engineers - SPE Saudi Arabia Section Technical Symposium and Exhibition";conference and proceedings;"-";0,162;-;8;0;48;0;22;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
31;21100775052;"22nd AIAA/CEAS Aeroacoustics Conference, 2016";conference and proceedings;"-";0,163;-;22;0;355;0;468;355;1,32;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
30;21100470120;"Proceedings - 29th International Symposium on Ballistics, BALLISTICS 2016";conference and proceedings;"-";0,173;-;7;276;274;2826;56;272;0,20;10,24;21,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous)";"Engineering"
29;21100212317;"Springer Series in Surface Sciences";book series;"09315195";0,188;Q4;15;8;149;503;54;92;0,29;62,88;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2021, 2023";"Surfaces, Coatings and Films (Q4)";"Materials Science"
28;21100773797;"2016 IEEE International Interconnect Technology Conference / Advanced Metallization Conference, IITC/AMC 2016";conference and proceedings;"-";0,190;-;11;0;76;0;71;75;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Health Informatics";"Computer Science; Engineering; Mathematics; Medicine"
27;21100464621;"Proceedings - 2015 IEEE World Congress on Services, SERVICES 2015";conference and proceedings;"-";0,192;-;11;0;57;0;82;55;1,44;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
26;21100409323;"19th Offshore Symposium 2014: Emerging Technologies in Offshore Drilling and Production";conference and proceedings;"-";0,205;-;3;0;30;0;7;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
25;21100793193;"Proceedings - 1st IEEE/ACM Symposium on Edge Computing, SEC 2016";conference and proceedings;"-";0,208;-;14;0;39;0;82;36;2,10;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
24;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,209;Q4;27;143;366;579;67;293;0,21;4,05;22,09;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;21100793807;"2016 IEEE International Topical Meeting on Microwave Photonics, MWP 2016";conference and proceedings;"-";0,221;-;8;0;69;0;59;68;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
22;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,225;Q3;22;77;226;2092;152;226;0,68;27,17;36,30;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,243;Q3;21;12;37;1281;48;37;1,17;106,75;36,67;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
20;21100773796;"2016 13th International Workshop on Discrete Event Systems, WODES 2016";conference and proceedings;"-";0,253;-;10;0;79;0;75;76;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Metals and Alloys; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
19;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,270;Q3;32;171;455;5106;419;455;0,93;29,86;38,03;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
18;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,281;Q3;25;95;313;2345;167;313;0,53;24,68;32,97;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
17;63269;"Journal of Surface Investigation";journal;"10274510, 18197094";0,310;Q3;25;213;643;3997;330;643;0,54;18,77;27,63;0;0;United States;Northern America;"Pleiades Publishing";"1997-2001, 2007-2023";"Nanoscience and Nanotechnology (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
16;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,375;Q3;67;246;621;8662;914;620;1,52;35,21;35,26;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
15;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,415;Q2;53;131;314;4902;595;308;1,72;37,42;30,22;0;0;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
14;9500154151;"Surface Science Spectra";journal;"10555269";0,416;Q2;34;22;42;325;37;41;0,80;14,77;9,09;0;0;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
13;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,432;Q2;25;84;265;851;232;265;0,81;10,13;22,55;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
12;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,467;Q2;124;247;827;7592;1300;826;1,48;30,74;21,11;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,470;Q2;65;132;413;4192;575;405;1,33;31,76;28,47;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
10;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,520;Q2;123;231;712;9290;1334;710;1,93;40,22;22,03;1;0;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
9;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,543;Q2;193;1191;4219;46967;8803;4210;2,08;39,43;35,29;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
8;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,688;Q2;100;167;443;6196;1114;442;2,39;37,10;21,34;1;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
7;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,719;Q1;81;98;252;4190;774;248;3,09;42,76;25,64;0;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;17014;"Journal of Tribology";journal;"15288897, 07424787";0,767;Q1;98;154;311;4342;590;308;1,84;28,19;17,25;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;18380;"Tribology Letters";journal;"15732711, 10238883";1,204;Q1;106;163;526;5466;1301;520;2,28;33,53;19,57;1;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,221;Q1;273;1177;2433;56885;12300;2421;5,34;48,33;34,92;10;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
3;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,267;Q1;310;1629;3539;67750;12978;3524;3,82;41,59;28,46;31;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
2;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,331;Q1;422;1145;4400;63775;14025;4376;3,15;55,70;26,41;11;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
1;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,135;Q1;338;3144;9907;160662;47003;9880;4,57;51,10;26,56;14;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
