Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,729;Q2;82;102;366;3833;739;356;1,78;37,58;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,469;Q2;54;60;166;2113;340;160;2,03;35,22;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,429;Q2;39;54;163;1221;158;138;0,85;22,61;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,290;Q3;38;24;70;957;107;68;1,68;39,88;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;15073;"Folia Biologica";journal;"25337602, 00155500";0,357;Q3;37;34;180;1230;205;179;0,97;36,18;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,258;Q3;32;30;107;0;102;107;0,82;0,00;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,298;Q3;28;60;236;1519;156;228;0,57;25,32;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
8;4000148208;"Prague medical report";journal;"23362936, 12146994";0,220;Q3;23;31;98;0;81;98;0,82;0,00;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,122;Q4;21;10;30;110;7;30;0,06;11,00;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q4)";"Medicine"
10;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,147;Q3;19;184;597;4572;188;528;0,36;24,85;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
11;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,137;Q4;18;42;360;843;64;345;0,15;20,07;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,140;Q4;18;133;318;3284;74;293;0,20;24,69;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
13;12626;"Ceska Gynekologie";journal;"12107832";0,155;Q3;18;95;312;1760;60;269;0,19;18,53;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
14;23096;"Cor et Vasa";journal;"00108650, 18037712";0,119;Q4;18;89;359;2223;46;331;0,18;24,98;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,162;Q3;17;89;252;1925;104;237;0,39;21,63;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q3)";"Medicine"
16;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,177;Q3;16;19;78;293;24;75;0,38;15,42;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
17;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,115;Q4;16;0;25;0;4;25;0,00;0,00;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
18;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,111;Q4;15;27;105;0;15;97;0,13;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
19;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,115;Q4;13;92;409;0;64;385;0,12;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,177;Q3;12;39;126;758;39;125;0,29;19,44;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
21;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,188;Q3;11;34;92;759;11;90;0,12;22,32;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
22;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,130;Q3;10;105;227;1588;50;169;0,25;15,12;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
23;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,141;Q3;10;28;121;709;17;101;0,15;25,32;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,165;Q3;10;30;122;613;33;101;0,28;20,43;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
25;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,112;Q4;9;44;129;977;10;119;0,08;22,20;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
26;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,177;Q3;9;32;170;748;17;153;0,08;23,38;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
27;18703;"Psychiatrie";journal;"12117579, 12126845";0,122;Q4;9;29;123;964;14;107;0,14;33,24;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
28;19300157020;"Adiktologie";journal;"12133841";0,220;Q3;8;24;93;570;26;81;0,30;23,75;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
29;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,155;Q3;8;9;23;0;9;23;0,44;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
30;17134;"Prakticky Lekar";journal;"00326739";0,165;Q3;8;49;366;835;32;360;0,08;17,04;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;33596;"Soudni Lekarstvi";journal;"03711854";0,139;Q4;8;17;52;0;13;52;0,18;0,00;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
32;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,122;Q4;7;69;139;1022;23;106;0,20;14,81;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
33;16600;"Ceska Radiologie";journal;"12107883";0,120;Q4;7;42;139;654;8;133;0,02;15,57;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
34;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,114;Q4;7;19;50;571;5;49;0,06;30,05;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
35;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,159;Q4;7;38;91;667;9;75;0,09;17,55;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,169;Q3;7;61;114;726;10;109;0,07;11,90;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
37;20159;"Alergie (discontinued)";journal;"12123536";0,124;Q4;6;40;167;773;17;143;0,12;19,33;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
38;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,123;Q4;6;25;104;410;5;73;0,06;16,40;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
39;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,137;Q4;6;43;117;731;10;108;0,08;17,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
40;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,105;Q4;6;26;95;965;9;77;0,13;37,12;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,188;Q4;6;20;71;343;7;58;0,06;17,15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
42;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,121;Q4;6;40;129;773;10;114;0,06;19,33;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
43;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,107;Q4;6;39;100;667;10;90;0,08;17,10;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
44;13134;"Endoskopie";journal;"12111074, 18046096";0,105;Q4;5;0;64;0;4;55;0,07;0,00;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
45;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,122;Q4;5;110;220;1137;10;187;0,05;10,34;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
46;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,113;Q4;4;24;62;312;3;43;0,04;13,00;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
47;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,108;Q4;4;88;238;1312;11;209;0,05;14,91;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
48;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,114;Q4;4;41;157;856;12;132;0,13;20,88;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
49;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,107;Q4;4;46;146;745;9;137;0,08;16,20;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
50;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,103;Q4;4;74;170;1242;9;137;0,05;16,78;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;12932;"Osteologicky Bulletin";journal;"12113778";0,113;Q4;4;18;62;475;3;54;0,08;26,39;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
52;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,519;Q2;3;0;1;0;1;1;0,00;0,00;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
53;19700182618;"Vakcinologie";journal;"18023150";0,133;Q4;3;27;80;569;9;62;0,08;21,07;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
