Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100267980;"GERMS";journal;"22482997";0,652;Q3;18;55;74;1039;192;60;3,06;18,89;51,63;2;36;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Public Health, Environmental and Occupational Health (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
2;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,439;-;33;42;127;1532;290;125;2,49;36,48;53,59;0;19;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
3;19094;"Acta Virologica";journal;"13362305, 0001723X";0,412;Q3;36;57;180;1923;234;171;1,17;33,74;48,37;0;36;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
4;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,376;Q3;32;43;123;1186;150;115;1,26;27,58;54,97;0;8;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,301;Q3;28;52;183;1049;169;121;0,86;20,17;67,38;0;21;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,275;Q4;44;64;290;3814;310;290;0,28;59,59;65,20;0;30;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
7;22385;"International maritime health";journal;"16419251, 20813252";0,266;Q4;26;54;133;1238;99;117;0,60;22,93;26,45;0;25;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,226;Q4;19;116;372;1957;193;343;0,54;16,87;55,59;1;108;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
9;21100790112;"Jurnal Infektologii";journal;"24999865, 20726732";0,185;Q4;9;70;211;1445;74;211;0,38;20,64;64,03;1;51;Russian Federation;Eastern Europe;"Interregional public organization Association of infectious disease specialists of Saint-Petersburg and Leningrad region (IPO AIDSSPbR)";"2015-2023";"Infectious Diseases (Q4)";"Medicine"
10;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,176;Q4;7;44;128;1119;76;128;0,63;25,43;61,90;0;43;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
11;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,166;Q4;9;79;184;1885;71;183;0,39;23,86;64,67;2;52;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
12;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,166;Q4;10;26;57;523;29;48;0,48;20,12;47,22;0;10;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
13;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,160;Q4;9;78;66;1568;39;66;0,59;20,10;63,34;0;54;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
14;145445;"HIV and AIDS Review";journal;"17301270";0,156;Q4;10;33;130;875;33;129;0,23;26,52;43,09;0;33;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
15;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,151;Q4;19;33;117;996;49;117;0,36;30,18;58,17;0;25;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
16;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";0,146;Q4;7;116;312;2695;55;312;0,17;23,23;75,65;0;35;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
17;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,145;Q4;16;26;88;832;41;84;0,53;32,00;40,00;0;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
18;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,137;Q4;12;82;191;2895;88;191;0,38;35,30;64,77;0;49;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
19;19700182618;"Vakcinologie";journal;"18023150";0,123;Q4;3;17;63;347;2;56;0,02;20,41;67,65;0;11;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
20;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,112;Q4;15;55;180;1889;48;179;0,28;34,35;70,71;0;27;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
21;51313;"Infektoloski Glasnik";journal;"13312820";0,105;Q4;8;26;60;640;6;55;0,13;24,62;65,59;0;19;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
22;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";;-;7;42;64;1022;37;64;0,58;24,33;72,39;0;32;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
23;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;29;33;460;3;28;0,09;15,86;53,93;0;11;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";;-;6;72;56;1572;15;55;0,27;21,83;64,86;0;49;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Immunology and Allergy; Infectious Diseases";"Medicine; Social Sciences"
25;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";;-;9;37;40;1444;53;40;1,33;39,03;62,25;0;18;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
26;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;28;44;623;0;44;0,00;22,25;65,77;0;21;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
27;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";;-;2;24;22;350;1;22;0,05;14,58;73,58;0;11;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice; Geriatrics and Gerontology; Infectious Diseases; Internal Medicine";"Medicine"
28;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;71;395;976;20;395;0,05;13,75;70,78;0;31;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
29;24973;"Vestnik Dermatologii i Venerologii";journal;"00424609, 23136294";;-;5;49;7;1287;2;7;0,29;26,27;61,54;0;12;Russian Federation;Eastern Europe;"";"1950, 1957-1995, 2019-2023";"Dermatology; Infectious Diseases";"Medicine"
