Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;27128;"Landfall";journal;"00237930";0,100;Q4;4;32;69;50;1;63;0,02;1,56;55,56;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
13;21100463164;"Curriculum Matters";journal;"22532129, 11771828";0,101;Q4;6;7;25;291;6;23;0,13;41,57;80,95;0;2;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education (Q4)";"Social Sciences"
12;19900192171;"Junctures";journal;"11765119, 11798912";0,101;Q4;3;21;46;197;2;25;0,06;9,38;80,00;0;2;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;5600153163;"New Zealand Sociology";journal;"0112921X";0,126;Q4;13;21;155;910;31;113;0,16;43,33;65,38;0;7;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
10;21100229104;"Asia-Pacific Journal of Cooperative Education";journal;"11752882";0,170;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Asia-Pacific Journal of Cooperative Education";"2012-2017";"Education (Q4)";"Social Sciences"
9;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,222;Q3;17;28;91;1184;45;78;0,63;42,29;37,14;3;20;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
8;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,421;Q1;16;17;50;890;26;49;0,46;52,35;21,21;2;1;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
7;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,725;Q1;70;268;605;9943;1310;586;1,91;37,10;38,32;0;107;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,757;Q1;67;264;645;10391;1472;632;2,23;39,36;50,48;0;113;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;21100204917;"Statistics Education Research Journal";journal;"15701824";0,854;Q1;19;23;78;1103;79;74;0,98;47,96;62,30;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q1); Statistics and Probability (Q2)";"Mathematics; Social Sciences"
4;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";;-;13;12;0;716;0;0;0,00;59,67;45,45;0;3;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Business and International Management; Marketing; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
3;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;31;68;1197;71;68;0,93;38,61;80,00;0;29;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
2;21101039258;"Political Economy of Communication";journal;"23571705";;-;10;9;37;792;19;32;0,46;88,00;38,46;0;5;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1;21100901213;"Waikato Journal of Education";journal;"23820373";;-;6;19;0;622;0;0;0,00;32,74;55,56;0;2;New Zealand;Pacific Region;"Wilf Malcolm Institute of Educational Research";"2018-2023";"Education";"Social Sciences"
