Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,468;Q1;212;189;591;9658;3292;561;5,20;51,10;40,27;20;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,624;Q1;178;94;317;3900;1026;301;2,50;41,49;53,23;1;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
3;29802;"Psychology and Aging";journal;"08827974, 19391498";1,702;Q1;174;90;220;4968;883;218;3,22;55,20;48,47;22;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,688;Q2;162;86;182;3113;267;111;1,57;36,20;36,19;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Health Policy (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3); Epidemiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
5;29070;"Gerontologist, The";journal;"17585341, 00169013";1,657;Q1;161;95;286;3733;955;274;2,52;39,29;59,89;63;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";0,628;-;125;131;406;4598;833;322;2,40;35,10;48,94;36;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Nursing (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,466;Q1;109;57;204;2143;638;184;3,15;37,60;40,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
8;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,593;-;94;175;550;9513;669;545;0,96;54,36;51,83;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,809;Q1;89;50;141;2223;255;135;1,63;44,46;53,80;18;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
10;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,504;Q2;88;49;167;3274;245;152;1,34;66,82;45,07;9;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
11;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,110;Q1;79;28;101;1164;270;98;2,11;41,57;37,09;13;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
12;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";;-;77;53;0;1361;0;0;0,00;25,68;23,50;9;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology; Gerontology; Health (social science); Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
13;29826;"Research on Aging";journal;"01640275, 15527573";0,678;Q2;76;30;94;1559;168;92;1,32;51,97;48,68;13;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
14;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,524;Q2;72;65;162;2100;237;137;1,63;32,31;57,83;22;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
15;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,455;Q2;70;33;107;1818;145;105;1,19;55,09;59,09;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;29825;"Rejuvenation Research";journal;"15491684";0,832;Q1;70;135;197;4835;611;168;3,40;35,81;40,56;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,871;Q1;69;34;94;1349;216;93;1,65;39,68;46,72;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
18;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,517;Q2;65;34;91;1323;110;86;0,94;38,91;72,82;15;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
19;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,691;Q2;64;32;75;883;120;70;1,21;27,59;62,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
20;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";0,667;Q2;63;34;128;1140;262;113;2,05;33,53;52,73;14;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2)";"Medicine"
21;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,418;Q2;52;27;54;1274;61;54;1,21;47,19;50,00;10;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
22;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,271;Q2;48;22;61;704;38;57;0,47;32,00;63,64;12;0;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
23;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,389;Q2;47;20;54;613;68;50;0,74;30,65;70,00;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Geriatrics and Gerontology (Q2); Rehabilitation (Q2)";"Medicine"
24;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,232;Q3;45;40;132;859;76;126;0,56;21,48;57,94;21;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
25;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,171;Q3;43;8;107;365;29;100;0,38;45,63;45,00;0;0;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
26;29039;"Geriatrics";journal;"0016867X";0,223;Q3;42;105;321;1179;179;250;0,53;11,23;30,14;0;0;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q3)";"Medicine"
27;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,313;Q2;41;25;72;735;55;65;0,81;29,40;70,77;4;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
28;29022;"Generations";journal;"07387806";0,209;Q3;40;82;199;1183;86;188;0,38;14,43;50,45;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
29;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,322;Q2;33;27;217;276;137;188;0,74;10,22;27,14;2;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
30;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";;-;31;29;0;773;0;0;0,00;26,66;81,82;10;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology; Gerontology; Health Policy";"Medicine; Nursing"
31;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,265;Q3;31;35;121;1569;85;100;0,81;44,83;67,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3)";"Health Professions; Medicine"
32;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,309;Q2;30;43;85;1004;72;77;0,95;23,35;64,57;5;0;United States;Northern America;"Routledge";"1980-2023";"Geriatrics and Gerontology (Q2); Education (Q3)";"Medicine; Social Sciences"
33;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,190;Q3;30;49;119;840;22;102;0,22;17,14;73,61;4;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
34;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,226;Q3;29;23;52;1240;43;46;0,76;53,91;77,36;6;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
35;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,155;Q3;28;16;59;466;17;55;0,26;29,13;75,00;5;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
36;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,199;Q3;25;30;78;847;22;68;0,25;28,23;47,50;1;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
37;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,223;Q3;23;17;67;476;30;45;0,36;28,00;58,33;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
38;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,191;Q3;23;17;68;693;30;68;0,20;40,76;71,43;2;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
39;28537;"Annals of Long-Term Care";journal;"15247929";0,156;Q3;19;71;217;918;39;186;0,15;12,93;51,25;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
40;144621;"Clinical Geriatrics";journal;"10951598";0,110;Q4;13;85;260;1319;24;195;0,10;15,52;36,36;0;0;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology (Q4)";"Medicine"
41;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,131;Q4;12;37;21;697;6;19;0,29;18,84;74,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
42;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,128;Q4;9;0;59;0;15;53;0,25;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
43;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,101;Q4;8;9;28;240;1;28;0,00;26,67;53,85;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging (Q4); Geriatrics and Gerontology (Q4); Social Sciences (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
44;22978;"Journal of Aging and Pharmacotherapy";journal;"15405303, 15404706";0,103;Q4;3;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2003, 2007";"Geriatrics and Gerontology (Q4); Pharmacology (medical) (Q4)";"Medicine"
