Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,145;Q1;131;248;773;5066;7073;705;11,63;20,43;56,60;1;148;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,859;Q1;73;30;106;1660;535;104;5,10;55,33;57,93;2;6;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
3;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,579;Q1;79;564;1044;42374;6948;1038;6,50;75,13;39,13;3;215;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
4;21100933316;"Journal for Person-Oriented Research";journal;"20030177, 20020244";0,904;Q1;7;7;26;327;57;25;2,27;46,71;45,00;0;1;Sweden;Western Europe;"Lundh Research Foundation";"2019-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Psychology"
5;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,897;Q1;97;213;921;4993;2117;653;2,14;23,44;50,05;2;60;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,887;Q1;113;124;365;4028;1195;337;3,22;32,48;47,68;9;55;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,793;Q2;53;42;111;1414;345;105;3,43;33,67;43,86;1;26;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;15072;"Journal of Information Technology in Construction";journal;"18744753";0,594;Q2;58;53;120;3493;514;119;4,11;65,91;22,73;0;16;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
9;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,534;Q2;30;23;103;1078;214;101;1,89;46,87;63,46;3;10;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
10;12134;"Journal of Official Statistics";journal;"0282423X";0,523;Q3;32;50;109;2020;183;105;1,40;40,40;36,72;4;8;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q3)";"Mathematics"
11;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,522;Q2;26;0;2;0;14;2;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
12;5700155017;"Nordicom Review";journal;"14031108";0,502;Q2;23;13;108;664;166;108;1,07;51,08;60,61;1;3;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q2)";"Social Sciences"
13;21101039082;"Scandinavian Journal of Work and Organizational Psychology";journal;"20022867";0,475;Q2;7;13;31;794;51;31;1,22;61,08;68,09;0;5;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
14;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,472;Q2;70;33;185;1873;369;184;1,77;56,76;24,22;8;19;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
15;21100917133;"Rural Landscapes";journal;"20020104";0,369;Q1;4;3;10;169;18;10;2,00;56,33;44,44;0;3;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"History (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
16;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,363;Q1;20;15;26;675;39;26;1,53;45,00;65,63;0;3;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
17;21100225852;"Current Swedish Archaeology";journal;"11027355";0,353;Q1;15;11;42;367;25;36;0,32;33,36;20,00;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
18;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,331;Q3;12;21;66;955;53;59;0,72;45,48;56,25;0;5;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q3)";"Social Sciences"
19;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,302;Q2;54;67;180;2708;287;180;1,59;40,42;34,30;0;11;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
20;12690;"Information Research";journal;"13681613";0,276;Q2;57;118;105;5647;111;102;0,94;47,86;51,60;0;27;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
21;21100897139;"Nordic Studies in Science Education";journal;"18941257";0,250;Q3;7;27;71;1057;39;62;0,50;39,15;62,22;0;5;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education (Q3)";"Social Sciences"
22;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,239;Q2;11;28;63;1170;50;63;1,00;41,79;51,39;1;7;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
23;17492;"Neuroendocrinology Letters";journal;"0172780X";0,228;Q4;72;51;157;1695;135;154;0,74;33,24;42,16;0;28;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,216;Q1;2;24;29;669;4;29;0,19;27,88;76,67;0;2;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;21100787378;"Culture Unbound";journal;"20001525";0,176;Q2;13;16;86;755;42;82;0,40;47,19;54,55;0;6;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";0,176;Q3;7;30;93;609;25;73;0,25;20,30;19,61;0;7;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
27;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,169;Q1;11;19;98;737;41;96;0,42;38,79;50,00;0;3;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;22134;"Ornis Svecica";journal;"20032633, 11026812";0,167;Q4;16;10;28;333;15;26;0,45;33,30;33,33;0;4;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
29;21101021796;"Iberoamericana - Nordic Journal of Latin American and Caribbean Studies";journal;"00468444, 20024509";0,165;Q3;3;9;19;391;10;19;0,53;43,44;58,33;1;3;Sweden;Western Europe;"Stockholm University Press";"2020-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,164;Q4;14;5;53;148;40;47;0,94;29,60;50,00;0;1;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
31;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,161;Q4;21;0;19;0;5;16;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
32;21100982466;"IASPM Journal";journal;"20793871";0,158;Q2;9;11;41;357;12;37;0,22;32,45;40,00;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
33;18128;"Sociologisk Forskning";journal;"00380342";0,156;Q3;10;27;84;851;35;68;0,32;31,52;33,33;0;6;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
34;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,152;Q1;4;6;19;204;4;19;0,25;34,00;37,50;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;17140;"Scandia";journal;"00365483";0,142;Q2;5;36;37;1012;3;33;0,11;28,11;52,27;0;1;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q2)";"Arts and Humanities"
36;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,138;Q2;4;37;89;545;5;80;0,06;14,73;36,36;0;1;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
37;56074;"Human IT";journal;"14021501";0,134;Q4;10;0;4;0;3;4;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
38;16589;"Lakartidningen";journal;"00237205, 16527518";0,116;Q4;24;118;958;0;59;566;0,09;0,00;41,44;0;36;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;5800207686;"Sprak och Stil";journal;"11011165";0,114;Q3;5;15;26;545;7;26;0,12;36,33;37,50;0;1;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
40;21100432478;"Historisk Tidskrift";journal;"0345469X";0,109;Q3;5;99;60;1089;13;49;0,22;11,00;31,46;0;4;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q3)";"Arts and Humanities"
41;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,109;Q4;10;19;77;717;11;76;0,11;37,74;68,97;0;2;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
42;27931;"Ymer";journal;"00440477";0,109;Q4;5;11;30;429;5;30;0,20;39,00;64,71;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
43;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";0,104;Q4;4;16;34;978;8;29;0,27;61,13;47,06;0;6;Sweden;Western Europe;"University of UMEA";"2019-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
44;21100916808;"Barnboken";journal;"20004389";0,103;Q3;3;22;38;783;7;29;0,08;35,59;80,00;0;4;Sweden;Western Europe;"Swedish Institute for Children's Books";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
45;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;14;63;461;0;29;0,00;32,93;16,22;0;3;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
46;21101102040;"Baltic Worlds";journal;"20017308, 20002955";;-;1;27;50;635;0;37;0,00;23,52;54,55;0;4;Sweden;Western Europe;"Sodertorn University Centre for Baltic and East European Studies";"2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
47;21101172014;"Designs for Learning";journal;"20017480";;-;6;15;28;649;51;27;0,86;43,27;85,19;0;3;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
48;65854;"Fornvannen";journal;"14049430, 00157813";;-;7;23;43;832;6;38;0,14;36,17;37,14;0;1;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
49;4700153601;"Mapping and Image Science";journal;"16518705";;-;5;26;77;22;0;48;0,00;0,85;36,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
50;21101130994;"Proceedings of the International CDIO Conference";conference and proceedings;"20021593";;-;8;88;213;1632;143;207;0,72;18,55;40,96;0;48;Sweden;Western Europe;"Chalmers University of Technology";"2019-2022";"Education; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Social Sciences"
51;21101128488;"Public Journal of Semiotics";journal;"19189907";;-;3;4;7;237;7;7;0,75;59,25;16,67;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2019, 2021-2023";"Anthropology; Communication; Linguistics and Language";"Social Sciences"
52;21101144403;"Scandinavian Journal of Public Administration";journal;"20017413, 20017405";;-;5;20;49;1240;22;46;0,44;62,00;58,82;0;5;Sweden;Western Europe;"University of Gothenburg School of Public Administration";"2019-2023";"Business, Management and Accounting (miscellaneous); Law; Public Administration";"Business, Management and Accounting; Social Sciences"
53;21101169889;"Traffic Safety Research";journal;"20043082";;-;2;18;3;673;1;2;0,33;37,39;31,37;0;10;Sweden;Western Europe;"Lund University Faculty of Engineering";"2021-2023";"Safety Research; Safety, Risk, Reliability and Quality; Transportation; Urban Studies";"Engineering; Social Sciences"
