Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13679;"Ear and Hearing";journal;"15384667, 01960202";1,742;Q1;125;139;376;6720;1254;363;3,09;48,35;47,38;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,281;Q1;150;255;711;4753;1568;489;2,06;18,64;35,27;22;70;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
3;13801;"Laryngoscope";journal;"15314995, 0023852X";1,278;Q1;176;573;1805;14902;4422;1677;2,34;26,01;31,62;50;176;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
4;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,276;Q1;85;52;148;2656;410;148;2,90;51,08;42,37;1;2;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
5;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,247;Q1;144;372;1210;8981;2764;1063;2,05;24,14;30,71;24;115;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
6;21100327967;"Trends in hearing";journal;"23312165";1,116;Q1;64;99;121;5826;315;118;2,57;58,85;40,18;9;24;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
7;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,099;Q1;124;403;1055;10446;2259;938;1,93;25,92;31,17;0;48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
8;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,096;Q1;91;322;905;10095;2119;903;2,17;31,35;28,59;16;55;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
9;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,092;Q1;115;235;745;6649;1658;715;2,00;28,29;28,46;28;45;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
10;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,086;Q1;67;163;570;6513;1307;516;2,44;39,96;32,05;17;40;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
11;11000153737;"Head and Neck";journal;"10970347, 10433074";1,083;Q1;147;329;1274;10381;3534;1248;2,64;31,55;32,43;25;238;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
12;13674;"Dysphagia";journal;"0179051X, 14320460";0,930;Q1;100;86;237;2908;647;227;2,98;33,81;52,31;17;28;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
13;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,889;Q1;140;453;1307;11006;2189;1155;1,58;24,30;28,25;31;68;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
14;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,863;Q1;89;83;356;2254;720;320;1,99;27,16;28,92;7;20;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,798;Q1;67;88;251;2723;740;237;3,08;30,94;41,08;1;47;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q1); Oncology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
16;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,783;Q1;91;200;369;5556;508;349;1,36;27,78;42,37;16;16;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
17;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";0,731;Q2;103;140;440;3217;738;430;1,46;22,98;32,29;10;31;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
18;13783;"Journal of Voice";journal;"08921997, 18734588";0,722;Q2;107;148;681;4875;1109;671;1,59;32,94;49,91;9;8;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
19;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,681;Q2;88;116;240;6708;436;233;1,46;57,83;77,14;0;13;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
20;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,668;Q2;83;120;324;4204;589;263;1,60;35,03;33,50;6;15;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
21;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,618;Q2;87;244;908;3625;965;706;0,94;14,86;25,09;13;55;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
22;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,602;Q2;76;68;259;2689;412;243;1,40;39,54;32,32;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
23;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,546;Q2;52;56;159;2507;243;134;1,07;44,77;32,05;5;12;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
24;21100200823;"International Archives of Otorhinolaryngology";journal;"18099777, 18094864";0,502;Q2;28;81;159;1959;200;150;1,10;24,19;39,58;5;18;United States;Northern America;"Thieme Medical Publishers, Inc.";"2011-2023";"Otorhinolaryngology (Q2)";"Medicine"
25;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,465;Q3;87;848;2661;17870;2355;2356;0,81;21,07;30,63;0;71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
26;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,453;Q3;70;186;462;3648;518;435;1,00;19,61;28,09;15;42;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q3)";"Medicine"
27;13742;"International Tinnitus Journal";journal;"09465448";0,317;Q3;33;31;61;894;55;57;0,82;28,84;39,29;4;5;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
28;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,209;Q3;54;185;601;2778;218;543;0,37;15,02;26,76;4;29;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
29;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,208;Q3;7;31;44;569;20;43;0,40;18,35;24,11;0;8;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
30;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,117;Q4;22;40;134;810;30;124;0,22;20,25;28,57;0;9;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
31;21100881469;"Laryngoscope investigative otolaryngology";journal;"23788038";;-;35;72;89;2561;224;88;2,52;35,57;27,58;5;26;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Otorhinolaryngology; Surgery";"Medicine"
32;21101046403;"OTO Open";journal;"2473974X";;-;16;30;37;512;4;36;0,11;17,07;31,30;0;7;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Otorhinolaryngology; Surgery";"Medicine"
33;21101040638;"World Journal of Otorhinolaryngology - Head and Neck Surgery";journal;"25891081, 20958811";;-;26;43;85;1868;99;78;1,04;43,44;32,69;5;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Otorhinolaryngology; Surgery";"Medicine"
