Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,386;Q2;20;13;44;1785;31;41;0,65;137,31;28,95;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
2;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,186;Q3;4;8;27;355;6;26;0,22;44,38;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
3;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,125;Q4;3;9;14;732;2;10;0,14;81,33;28,57;1;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
4;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,108;Q4;3;15;30;674;5;25;0,17;44,93;33,33;1;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
5;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,103;Q4;2;5;7;506;0;6;0,00;101,20;16,67;1;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
6;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,101;Q3;6;0;22;0;0;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,101;Q3;6;18;35;238;1;32;0,03;13,22;15,38;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
8;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;18;25;631;0;23;0,00;35,06;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
9;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;25;83;502;2;83;0,03;20,08;31,58;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;44;38;1015;6;36;0,16;23,07;32,50;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
11;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,100;Q4;4;30;115;964;1;73;0,02;32,13;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";;-;1;21;0;736;0;0;0,00;35,05;45,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies";"Arts and Humanities"
13;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";;-;4;8;0;548;0;0;0,00;68,50;33,33;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History; Religious Studies";"Arts and Humanities"
14;19900191613;"Hot Topics in Neurology and Psychiatry";book series;"20360916, 19747640";;-;2;5;6;413;0;6;0,00;82,60;33,33;0;0;Italy;Western Europe;"FBCommunication srl";"2010-2012";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
15;19700175107;"Hot Topics in Oncology";book series;"19739656, 20360894";;-;1;2;7;137;0;6;0,00;68,50;66,67;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Oncology";"Medicine"
16;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";;-;5;20;0;1051;0;0;0,00;52,55;47,37;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History; Religious Studies";"Arts and Humanities"
17;21100322897;"Vetera Christianorum";book series;"11219696";;-;3;20;0;779;0;0;0,00;38,95;52,94;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
