Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
109;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,101;Q4;14;0;31;0;1;31;0,04;0,00;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
108;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,108;Q4;11;24;122;524;6;114;0,03;21,83;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
107;21100823457;"Japanese Journal of Environmental Infections";journal;"18832407, 1882532X";0,114;Q4;3;1;92;6;6;92;0,03;6,00;Japan;Asiatic Region;"Japanese Society for Infection Prevention and Control";"2008-2013, 2015-2016";"Epidemiology (Q4)";"Medicine"
106;19700174884;"Tumor";journal;"10007431";0,115;Q4;9;123;563;2609;48;563;0,04;21,21;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,121;Q4;11;5;63;74;7;63;0,07;14,80;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
104;19700175779;"Open Epidemiology Journal";journal;"18742971";0,123;Q4;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"";"";"Epidemiology (Q4)";"Medicine"
103;51313;"Infektoloski Glasnik";journal;"13312820";0,126;Q4;8;19;90;482;11;76;0,05;25,37;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
102;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,127;Q4;12;12;22;416;6;22;0,14;34,67;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
101;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,135;-;15;117;362;0;56;362;0,15;0,00;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
100;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,152;Q4;32;50;60;1073;20;41;0,33;21,46;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
99;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,170;Q4;15;38;124;1171;43;122;0,24;30,82;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
98;145445;"HIV and AIDS Review";journal;"17301270";0,177;Q4;10;31;73;906;30;73;0,39;29,23;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
97;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,178;Q4;16;34;94;1348;36;92;0,43;39,65;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
96;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,198;-;36;203;908;0;342;903;0,33;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,235;Q4;17;59;120;1496;55;110;0,46;25,36;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
94;3200147836;"Norsk Epidemiologi";journal;"08032491";0,237;Q4;23;15;124;618;69;110;0,29;41,20;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
93;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,258;Q4;38;141;402;2210;144;286;0,28;15,67;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
92;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,307;-;19;26;81;0;77;73;1,10;0,00;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,335;Q4;29;41;108;1135;116;101;1,01;27,68;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
90;21100267980;"GERMS";journal;"22482997";0,379;Q4;18;18;56;317;39;34;0,88;17,61;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
89;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,398;Q4;45;120;293;3745;278;285;0,77;31,21;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q4)";"Medicine"
88;21419;"Indian journal of public health";journal;"0019557X";0,453;-;35;19;193;0;213;149;0,75;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
87;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,456;Q4;41;43;188;1187;174;173;0,79;27,60;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
86;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,501;Q4;37;58;98;1539;136;91;1,22;26,53;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q4)";"Medicine"
85;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,531;Q4;22;14;48;313;52;48;0,94;22,36;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Infectious Diseases (Q3); Epidemiology (Q4)";"Medicine"
84;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,536;Q3;2;0;3;0;1;3;0,33;0,00;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
83;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,626;Q3;77;76;240;2472;307;231;1,10;32,53;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
82;13374;"Health Physics";journal;"15385159, 00179078";0,700;Q3;83;177;612;4187;746;533;1,09;23,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
81;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,706;Q3;28;6;83;161;123;82;1,45;26,83;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,713;Q3;25;0;96;0;146;86;1,45;0,00;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
79;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,719;Q3;72;66;184;1889;260;138;1,25;28,62;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
78;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,735;Q3;36;46;130;1692;263;122;2,00;36,78;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
77;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,738;Q3;67;80;220;3344;376;219;1,72;41,80;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,742;Q3;58;23;80;934;170;80;2,02;40,61;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
75;21100212900;"Global Heart";journal;"22118179, 22118160";0,747;Q3;50;53;170;1544;248;125;1,41;29,13;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine; Nursing"
74;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,747;Q3;52;52;280;1691;375;264;1,23;32,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
73;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,785;Q3;34;18;85;863;153;79;1,66;47,94;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
72;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,828;Q3;72;210;461;8275;829;459;1,53;39,40;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
71;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,841;Q3;91;1320;4293;42585;10305;4218;2,43;32,26;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";0,868;Q3;27;0;3;0;12;3;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q3)";"Medicine"
69;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,895;Q3;44;49;93;1950;297;93;2,70;39,80;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
68;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,924;-;88;234;497;8125;1129;487;1,92;34,72;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
67;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,936;Q3;32;30;72;1540;128;72;1,88;51,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
66;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,992;Q3;47;49;130;1639;310;126;1,97;33,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";1,085;Q3;64;59;169;1724;441;153;2,42;29,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
64;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,123;Q3;75;59;174;1489;321;165;1,68;25,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q3)";"Medicine"
63;130058;"Emerging Themes in Epidemiology";journal;"17427622";1,172;Q3;44;19;42;609;96;42;2,11;32,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q3)";"Medicine"
62;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,197;Q3;103;295;758;11101;1851;753;2,15;37,63;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
61;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";1,218;Q2;88;86;260;3196;728;237;2,56;37,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,263;Q2;76;88;235;3364;600;229;2,65;38,23;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
59;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,265;Q2;128;353;1058;6492;2212;883;1,98;18,39;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
58;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,292;Q2;106;83;251;3876;802;242;3,20;46,70;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,339;Q2;99;66;232;4022;798;217;3,71;60,94;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
56;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,349;Q2;123;375;882;11865;2294;856;2,48;31,64;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
55;19700181239;"Emerging Health Threats Journal";journal;"17528550";1,364;Q2;20;2;29;81;84;28;3,16;40,50;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
54;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,367;Q2;144;189;584;9234;1902;575;2,85;48,86;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
53;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,442;Q2;86;180;438;7235;1422;420;3,04;40,19;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q1); Cancer Research (Q2); Epidemiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;17300154924;"Epidemics";journal;"17554365, 18780067";1,456;Q2;53;47;68;1909;165;67;2,57;40,62;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
51;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";1,471;Q2;28;13;62;479;242;61;5,25;36,85;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,492;Q2;142;151;401;5885;1082;377;2,47;38,97;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
49;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,521;Q2;91;94;215;2963;748;205;2,73;31,52;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
48;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,668;Q2;75;50;413;1517;1061;394;2,51;30,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
47;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,700;Q2;122;188;481;6246;1612;452;3,13;33,22;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
46;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,704;Q2;98;67;202;2316;607;169;2,85;34,57;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
45;17665;"Preventive Medicine";journal;"10960260, 00917435";1,721;Q2;194;309;933;12279;3073;802;3,16;39,74;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
44;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,785;Q2;94;49;114;1838;433;105;4,20;37,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,908;Q2;109;164;586;4990;1608;517;2,73;30,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
42;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";1,911;Q2;16;12;26;123;43;25;1,94;10,25;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
41;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,982;Q2;216;270;1141;8438;2156;1063;1,65;31,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Statistics and Probability (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
40;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";2,019;Q2;193;250;629;8619;2409;551;3,46;34,48;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
39;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,114;Q2;105;62;251;2404;706;246;2,87;38,77;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Genetics (clinical) (Q1); Epidemiology (Q2)";"Medicine"
38;28110;"BMC Medical Research Methodology";journal;"14712288";2,123;Q1;163;103;482;3674;1748;482;3,57;35,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
37;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,125;Q1;152;331;853;6517;2562;640;2,98;19,69;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
36;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";2,274;Q1;101;72;241;1925;865;202;2,62;26,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Epidemiology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
35;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,556;Q1;215;250;918;9992;3928;851;3,97;39,97;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
34;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,596;Q1;189;294;883;11778;4211;735;4,58;40,06;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
33;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";2,602;Q1;104;58;129;1826;411;107;2,92;31,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
32;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";2,861;Q1;251;198;640;6635;2410;464;4,09;33,51;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
31;20717;"Epidemiology";journal;"15315487, 10443983";2,874;Q1;198;185;540;4757;2021;304;3,75;25,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
30;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,878;Q1;251;337;903;12361;4535;752;4,56;36,68;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;19700175052;"Clinical Epidemiology";journal;"11791349";3,098;Q1;78;41;163;1924;1000;150;6,96;46,93;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
28;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,101;Q1;264;534;1558;8983;7669;1020;4,98;16,82;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
27;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,106;Q1;288;273;1159;9093;5317;931;4,14;33,31;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
26;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,110;Q1;131;281;766;6091;3517;613;5,05;21,68;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
25;22494;"Population Health Metrics";journal;"14787954";3,118;Q1;63;36;81;1404;375;77;3,23;39,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";3,126;Q1;138;98;317;4456;1766;257;6,04;45,47;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
23;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";4,092;Q1;119;14;40;1083;373;39;10,38;77,36;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";4,476;Q1;245;252;774;8904;4110;497;4,53;35,33;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,581;Q1;162;145;351;8222;3672;313;10,68;56,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
20;21100369870;"Lancet HIV,The";journal;"23523018";4,991;Q1;81;140;29;2371;88;11;3,03;16,94;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
19;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,749;Q1;260;323;790;2537;6465;514;8,47;7,85;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
18;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";9,120;Q1;331;37;103;11484;2268;103;18,97;310,38;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
17;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";9,575;Q1;121;19;111;257;1876;104;15,71;13,53;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
