Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;12;197;0;5;0,00;197,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
2;19936;"Communication Theory";journal;"14682885, 10503293";0,993;Q1;98;15;51;1313;58;51;1,06;87,53;23,53;3;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;19600156844;"Journalism &amp; communication monographs";journal;"15226379";;-;23;10;0;805;0;0;0,00;80,50;36,36;1;0;United States;Northern America;"Association for Education in Journalism and Mass Communication";"1999-2023";"Communication";"Social Sciences"
4;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,983;Q1;97;44;168;2620;128;162;0,63;59,55;48,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
5;28831;"Public Culture";journal;"15278018, 08992363";0,418;Q2;86;19;55;1075;37;55;0,66;56,58;35,00;5;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
6;28179;"Journal of Advertising";journal;"15577805, 00913367";0,984;Q1;132;26;77;1457;92;73;1,05;56,04;40,82;2;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
7;17649;"Communication Research";journal;"00936502, 15523810";1,340;Q1;124;30;86;1667;147;82;1,43;55,57;44,44;13;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;15613;"Journal of Communication";journal;"00219916, 14602466";1,388;Q1;162;32;86;1768;132;86;0,85;55,25;34,04;10;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,472;Q2;95;19;59;1037;55;59;1,11;54,58;32,14;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
10;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,739;Q1;69;20;57;1088;47;57;0,70;54,40;57,14;5;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;19951;"International Journal of Conflict Management";journal;"10444068";0,595;Q2;65;16;43;867;25;43;0,25;54,19;26,19;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
12;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,352;Q1;93;21;12;1085;12;12;1,00;51,67;35,90;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
13;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,381;Q2;39;17;67;870;20;67;0,29;51,18;52,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
14;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,330;Q1;125;20;57;1015;65;57;0,98;50,75;30,77;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;22838;"Political Communication";journal;"10584609, 10917675";0,904;Q1;105;23;102;1155;52;102;0,54;50,22;34,21;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,211;Q3;31;11;36;528;8;36;0,23;48,00;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q2); Communication (Q3)";"Social Sciences"
17;12853;"Communication Monographs";journal;"03637751, 14795787";0,938;Q1;84;22;54;1047;71;54;0,91;47,59;42,50;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,408;Q2;45;23;54;1088;27;54;0,34;47,30;23,81;1;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
19;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,125;Q4;27;20;52;932;5;46;0,13;46,60;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
20;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,697;Q1;58;15;50;694;37;50;0,57;46,27;55,56;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Education (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
21;26163;"Western Journal of Communication";journal;"10570314";0,378;Q2;52;30;80;1382;39;80;0,50;46,07;48,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
22;29139;"Public Relations Review";journal;"03638111";0,355;Q2;103;32;73;1455;34;73;0,48;45,47;42,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
23;144794;"Written Communication";journal;"07410883";0,767;Q1;63;18;54;805;53;49;1,03;44,72;48,39;2;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Communication (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
24;14772;"Human Communication Research";journal;"03603989, 14682958";1,438;Q1;106;16;69;707;141;69;1,69;44,19;46,15;1;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
25;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,637;Q2;84;42;64;1856;60;64;0,85;44,19;36,11;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q2)";"Social Sciences"
26;5600155020;"Communication Review";journal;"10714421";;-;35;18;36;788;7;34;0,05;43,78;33,33;2;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
27;12057;"Media Psychology";journal;"1532785X, 15213269";;-;95;17;0;740;0;0;0,00;43,53;38,89;7;0;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology; Communication; Social Psychology";"Psychology; Social Sciences"
28;5700183859;"Studies in Language";journal;"03784177";0,244;Q3;38;17;45;740;13;45;0,31;43,53;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
29;5700153461;"Management Communication Quarterly";journal;"08933189";0,770;Q1;77;27;69;1150;57;63;0,83;42,59;38,46;2;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
30;21100469513;"American Journalism";journal;"23262486, 08821127";0,100;Q4;12;25;94;1062;1;90;0,00;42,48;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
31;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,637;Q2;102;44;139;1867;121;138;0,72;42,43;50,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Sociology and Political Science (Q1); Communication (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
32;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,650;Q1;56;26;66;1098;45;66;0,67;42,23;58,62;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
33;5600154339;"Communication Quarterly";journal;"01463373";;-;53;31;90;1303;51;79;0,51;42,03;47,27;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
34;17650;"Communications";journal;"03412059, 16134087";0,251;Q3;44;21;80;879;13;80;0,19;41,86;32,14;2;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
35;5700154419;"Text and Performance Quarterly";journal;"10462937";0,319;Q3;35;17;62;705;16;55;0,24;41,47;52,94;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
36;147229;"Discourse Studies";journal;"14614456, 14617080";;-;69;19;0;777;0;0;0,00;40,89;44,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology; Communication; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
37;5800207676;"Target";journal;"09241884";0,147;Q4;44;13;65;525;10;65;0,16;40,38;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
38;24054;"Communication Education";journal;"03634523, 14795795";0,343;Q2;73;24;82;967;102;82;1,30;40,29;41,82;4;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
39;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,225;Q3;37;25;51;996;16;50;0,24;39,84;45,83;1;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
40;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,618;Q2;84;39;120;1546;87;108;0,51;39,64;37,21;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,177;Q4;26;11;78;435;8;78;0,02;39,55;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
42;17409;"Poetics";journal;"0304422X";0,339;Q2;76;20;54;786;36;54;0,79;39,30;48,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;14;52;550;3;49;0,07;39,29;26,32;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
44;18232;"Journal of Computer-Mediated Communication";journal;"10836101";0,613;-;139;23;75;895;97;75;1,41;38,91;54,00;3;0;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q2)";"Computer Science"
45;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,168;Q4;26;20;63;774;13;63;0,16;38,70;40,91;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
46;5600157616;"Text and Talk";journal;"18607330, 18607349";0,645;Q2;52;21;65;799;40;65;0,66;38,05;36,36;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
47;13524;"Discourse and Society";journal;"14603624, 09579265";0,857;Q1;85;28;69;1061;71;58;1,21;37,89;37,93;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;11;51;415;10;45;0,25;37,73;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
49;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,247;Q3;38;15;44;547;14;44;0,28;36,47;4,76;0;0;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
50;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,100;Q4;20;28;123;1017;5;116;0,04;36,32;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Communication (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
51;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,467;Q2;32;23;86;832;37;86;0,46;36,17;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
52;14400;"European Journal of Communication";journal;"02673231, 14603705";0,534;Q2;74;20;79;721;46;79;0,57;36,05;28,13;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
53;33982;"Health Communication";journal;"10410236, 15327027";0,352;Q2;91;22;59;769;32;59;0,45;34,95;45,95;1;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
54;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,215;Q1;119;25;77;859;119;77;1,25;34,36;34,88;10;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
55;25989;"Discourse Processes";journal;"0163853X, 15326950";0,639;Q2;68;30;60;973;62;60;0,87;32,43;32,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
56;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;22;0;711;0;0;0,00;32,32;22,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
57;27635;"Javnost";journal;"18548377, 13183222";0,235;Q3;39;24;79;770;18;79;0,20;32,08;36,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
58;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;33;318;6;33;0,19;31,80;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
59;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;8;19;252;12;19;0,71;31,50;52,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
60;20896;"Telematics and Informatics";journal;"07365853";0,180;Q3;106;13;65;402;12;65;0,22;30,92;28,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q2); Communication (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Social Sciences"
61;17730;"Asian Journal of Communication";journal;"01292986, 17420911";;-;40;11;44;337;8;37;0,13;30,64;36,36;1;0;United States;Northern America;"Routledge";"1990-2023";"Communication; Education";"Social Sciences"
62;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,317;Q3;107;24;99;733;29;67;0,17;30,54;47,83;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health (social science) (Q2); Library and Information Sciences (Q2); Public Health, Environmental and Occupational Health (Q2); Communication (Q3)";"Medicine; Social Sciences"
63;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,933;Q1;100;37;124;1100;181;123;1,02;29,73;30,88;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
64;23671;"Speech Communication";journal;"01676393";0,224;Q3;117;54;174;1576;154;172;0,99;29,19;14,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
65;21240;"Newspaper Research Journal";journal;"23764791, 07395329";;-;31;29;74;831;20;66;0,23;28,66;36,17;2;0;United States;Northern America;"SAGE Publications Ltd";"1987, 1996-2023";"Communication";"Social Sciences"
66;16306;"New Media and Society";journal;"14614448, 14617315";;-;149;23;0;628;0;0;0,00;27,30;28,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication; Sociology and Political Science";"Social Sciences"
67;18546;"American Speech";journal;"15272133, 00031283";0,784;Q1;36;15;40;406;30;40;0,84;27,07;42,11;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
68;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;22;69;586;29;69;0,26;26,64;42,50;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
69;21100201769;"Journal of Communication Management";journal;"1363254X";0,139;Q4;48;32;89;841;5;89;0,07;26,28;32,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
70;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,238;Q3;46;23;69;600;39;64;0,57;26,09;63,64;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q3)";"Business, Management and Accounting; Social Sciences"
71;5800207581;"Translator";journal;"13556509";;-;48;18;47;466;18;45;0,43;25,89;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication; Linguistics and Language";"Social Sciences"
72;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;12;38;296;14;33;0,70;24,67;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
73;23083;"Language and Communication";journal;"02715309";0,178;Q3;52;18;64;429;20;64;0,26;23,83;38,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
74;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,206;Q3;41;25;69;591;9;59;0,08;23,64;26,09;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
75;5600153926;"Multilingua";journal;"01678507, 16133684";0,194;Q3;39;21;47;483;10;47;0,16;23,00;68,42;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
76;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,383;Q2;72;26;42;594;29;42;0,64;22,85;28,00;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
77;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;33;101;749;25;60;0,14;22,70;37,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
78;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,321;Q3;180;62;51;1388;53;50;1,04;22,39;39,23;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Communication (Q3); Computer Science Applications (Q3); Social Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
79;18300156708;"Technical Communication Quarterly";journal;"15427625, 10572252";;-;39;25;19;529;8;17;0,42;21,16;59,38;0;0;United States;Northern America;"Routledge";"1992-1995, 1998-2000, 2005-2023";"Communication; Education";"Social Sciences"
80;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;36;75;750;21;62;0,14;20,83;48,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
81;6500153212;"Screen";journal;"00369543, 14602474";0,158;Q4;31;37;92;747;15;61;0,10;20,19;52,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
82;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;36;90;724;57;77;0,55;20,11;28,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
83;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;13;51;248;4;42;0,09;19,08;33,33;1;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
84;5700181946;"Babel";journal;"05219744";0,100;Q4;19;18;81;331;2;81;0,02;18,39;30,00;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
85;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,514;Q2;81;38;150;689;46;138;0,27;18,13;26,92;1;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
86;5700153276;"Convergence";journal;"17487382, 13548565";0,177;Q4;56;43;147;754;12;136;0,06;17,53;46,15;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
87;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;59;93;779;3;83;0,05;13,20;25,86;1;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
88;17493;"Internet Research";journal;"10662243";0,200;Q3;109;67;167;808;45;165;0,29;12,06;22,78;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
89;23067;"Media Asia";journal;"01296612";0,107;-;14;42;133;446;12;121;0,08;10,62;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;24;39;244;2;39;0,04;10,17;16,13;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
91;20835;"Technical Communication";journal;"00493155";0,196;Q3;37;22;61;195;21;61;0,45;8,86;56,10;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
92;16924;"American Communication Journal";journal;"15325865";0,125;Q4;15;18;20;157;2;16;0,10;8,72;16,67;0;0;United States;Northern America;"American Communication Association";"1997-2004, 2006-2022";"Communication (Q4)";"Social Sciences"
93;22510;"Learned Publishing";journal;"09531513, 17414857";0,223;Q3;43;21;71;170;10;71;0,15;8,10;21,74;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q3)";"Social Sciences"
94;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;19;52;152;1;34;0,03;8,00;45,45;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
95;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,101;-;22;86;99;431;4;97;0,04;5,01;45,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
96;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,103;Q4;22;31;51;124;1;48;0,02;4,00;28,00;0;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
97;21100903778;"Film-Philosophy";journal;"14664615";;-;12;6;1;23;0;0;0,00;3,83;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
98;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
99;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,101;Q4;10;0;27;0;1;27;0,00;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
100;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,107;Q4;37;0;6;0;2;3;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
