Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,124;Q2;2;24;24;592;2;24;0,08;24,67;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,113;Q2;4;39;123;907;3;115;0,01;23,26;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,111;-;3;13;62;389;4;61;0,07;29,92;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
4;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;10;16;160;0;16;0,00;16,00;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;21100777205;"Przestrzenie Teorii";journal;"16446763";0,101;Q3;3;38;36;631;0;34;0,00;16,61;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
6;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;51;88;1144;1;87;0,01;22,43;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
7;5800224089;"Slavia Orientalis";journal;"00376744";0,100;Q4;3;42;100;759;3;100;0,04;18,07;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;39;224;946;7;217;0,03;24,26;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
9;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;16;45;479;0;40;0,00;29,94;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21100869862;"Dialogues Francophones";journal;"12247073";;-;1;9;0;154;0;0;0,00;17,11;Poland;Eastern Europe;"West University of Timisoara";"2015";"Literature and Literary Theory";"Arts and Humanities"
11;21100449123;"Porownania";journal;"1733165X";;-;3;28;0;569;0;0;0,00;20,32;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";;-;1;14;0;486;0;0;0,00;34,71;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
