Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100901580;"Research Involvement and Engagement";journal;"20567529";1,159;Q1;36;39;115;1354;383;89;3,03;34,72;76,92;9;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
2;21100202150;"Operations Research for Health Care";journal;"22116923";0,934;-;37;30;84;1165;223;81;2,37;38,83;44,33;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
3;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,755;Q1;54;51;129;1998;214;123;1,52;39,18;70,08;15;39;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
4;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,739;Q2;55;40;89;1650;112;78;1,40;41,25;64,91;8;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
5;28846;"Disability and Society";journal;"13600508, 09687599";0,704;Q2;92;87;275;4280;523;273;1,82;49,20;66,67;24;45;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Health Professions (miscellaneous) (Q2)";"Health Professions; Social Sciences"
6;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,578;Q2;47;69;183;3250;313;169;1,58;47,10;66,90;9;11;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
7;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,456;Q2;26;31;78;1451;114;72;1,54;46,81;60,90;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
8;19543;"Health Care for Women International";journal;"07399332, 10964665";0,442;Q3;60;85;295;3280;264;247;0,90;38,59;67,80;10;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
9;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,417;Q3;25;42;47;1770;66;47;1,29;42,14;64,19;11;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
10;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,340;Q3;49;40;121;1564;122;120;0,88;39,10;60,00;0;21;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
11;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,270;Q3;19;30;98;376;66;88;0,75;12,53;54,00;1;3;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
12;75220;"Therapeutic Communities";journal;"09641866";0,266;Q3;19;14;68;533;45;59;0,54;38,07;58,33;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
13;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,119;Q4;14;0;101;0;7;74;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
14;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,104;Q4;9;29;31;880;11;24;0,35;30,34;68,75;0;6;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
15;21101060497;"Eye and Vision";journal;"23260254";;-;41;39;90;1733;321;90;2,66;44,44;42,60;0;7;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
16;21101137854;"HRB Open Research";journal;"25154826";;-;11;10;8;354;3;8;0,38;35,40;58,90;1;3;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2022";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
17;21100927251;"International Journal of Practice-Based Learning in Health and Social Care";journal;"20516223";;-;6;15;0;486;0;0;0,00;32,40;84,31;0;8;United Kingdom;Western Europe;"Coventry University";"2019-2023";"Education; Fundamentals and Skills; Health Professions (miscellaneous); Medicine (miscellaneous); Research and Theory";"Health Professions; Medicine; Nursing; Social Sciences"
18;21101089352;"Journal of Long-Term Care";journal;"25169122";;-;9;12;4;615;3;4;0,75;51,25;73,81;5;4;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
