Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110734;"AIChE Symposium Series";conference and proceedings;"00658812";0,528;-;8;0;16;0;20;16;1,25;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1972-1992, 2002";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
2;21100451331;"IEEE/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, DFUA 2001";conference and proceedings;"-";0,340;-;14;0;69;0;39;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry";"Chemical Engineering; Chemistry"
3;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,292;-;41;0;160;0;116;158;1,50;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
4;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,286;-;11;0;31;0;6;30;0,00;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
5;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,241;-;23;0;61;0;39;59;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;54298;"Proceedings of the Annual Battery Conference on Applications and Advances";conference and proceedings;"-";0,209;-;18;0;118;0;32;116;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
7;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,125;-;5;0;43;0;3;42;0,07;0,00;0,00;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
8;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,119;-;4;83;62;705;4;62;0,06;8,49;25,45;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
9;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,110;-;8;55;131;107;10;131;0,01;1,95;9,82;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
10;700147101;"Proceedings - Electrochemical Society";conference and proceedings;"-";0,110;-;17;991;512;13184;22;500;0,05;13,30;15,64;0;0;United States;Northern America;"";"";"Electrochemistry";"Chemistry"
11;13500154701;"Proceedings 50th ASMS Conference on Mass Spectrometry and Allied Topics";conference and proceedings;"-";0,105;-;5;0;1732;0;30;1731;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Spectroscopy";"Chemistry"
12;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,104;-;7;967;181;0;4;181;0,00;0,00;23,31;0;0;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
