Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21100200432;"Innovative Nonwovens Conference 2011, NETInc";conference and proceedings;"-";0,101;-;1;0;38;0;2;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
26;21100201306;"Structural Membranes 2011 - 5th International Conference on Textile Composites and Inflatable Structures";conference and proceedings;"-";0,102;-;5;0;63;0;9;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials";"Materials Science"
25;21100197730;"Proceedings of the 6th IASTED International Conference on Biomechanics, BioMech 2011";conference and proceedings;"-";0,103;-;2;0;23;0;5;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials; Mechanics of Materials";"Chemical Engineering; Engineering; Materials Science"
24;21100457412;"TAPPI International Conference on Nanotechnology 2013";conference and proceedings;"-";0,111;-;2;0;73;0;4;72;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
23;21100248860;"TAPPI International Conference on Nanotechnology for Renewable Materials 2012";conference and proceedings;"-";0,159;-;4;0;50;0;10;49;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Materials Science"
22;21100283751;"ASME 2012 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2012";conference and proceedings;"-";0,172;-;16;0;610;0;263;604;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Mechanics of Materials";"Computer Science; Engineering"
21;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,217;-;65;2166;6663;36442;2833;6493;0,46;16,82;28,27;3;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
20;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,254;Q4;35;10;23;1125;21;0;0,95;112,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biomaterials (Q4)";"Chemical Engineering; Chemistry; Materials Science"
19;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,289;Q4;36;81;239;3086;208;232;0,75;38,10;34,34;0;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Bioengineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Chemical Engineering; Energy; Materials Science"
18;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,416;Q3;37;77;189;1435;143;189;0,71;18,64;15,92;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,515;Q3;97;792;1417;23571;2373;1412;1,69;29,76;30,19;1;0;United States;Northern America;"Springer New York";"1990-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
16;19900192031;"International Journal of Biomaterials";journal;"16878787, 16878795";0,582;Q3;41;22;83;741;214;80;2,26;33,68;38,82;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
15;21100297834;"Biomatter";journal;"21592527, 21592535";0,711;Q3;38;21;77;201;194;72;2,32;9,57;50,55;0;0;United States;Northern America;"Landes Bioscience";"2011-2016";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
14;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,755;Q3;80;140;321;2949;609;308;1,78;21,06;23,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
13;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,758;Q3;57;65;215;2001;278;212;1,35;30,78;20,25;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
12;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,793;Q2;129;191;601;8319;1989;600;3,11;43,55;33,68;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
11;19200156922;"Biointerphases";journal;"15594106, 19348630";0,846;Q2;58;48;134;522;431;129;3,30;10,88;34,12;0;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
10;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,910;Q2;31;74;152;2598;437;150;3,12;35,11;33,19;0;0;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
9;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,990;Q2;174;465;1027;20443;3824;1025;3,53;43,96;36,03;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
8;25799;"Biopolymers";journal;"00063525, 10970282";1,146;Q1;143;170;487;7787;1238;461;2,51;45,81;36,55;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
7;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,167;Q1;273;737;2877;30867;11441;2877;3,70;41,88;31,80;4;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
6;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,324;Q1;160;506;1549;17509;5227;1530;3,29;34,60;28,89;0;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";1,624;Q1;134;313;775;14408;4092;770;4,73;46,03;37,12;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,835;Q1;245;496;1412;30766;10420;1409;6,83;62,03;35,40;16;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
3;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";2,068;Q1;140;228;274;12736;1616;271;5,90;55,86;33,23;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
2;25780;"Biomacromolecules";journal;"15264602, 15257797";2,207;Q1;252;486;1481;25458;10164;1480;6,15;52,38;35,23;4;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
1;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";2,333;Q1;114;56;119;6458;999;117;7,90;115,32;28,19;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
