Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,101;Q4;10;23;25;653;1;25;0,04;28,39;54,17;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
47;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,119;Q4;28;26;25;2466;5;25;0,20;94,85;55,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q4); Drug Discovery (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,184;Q3;17;27;125;2388;47;112;0,37;88,44;42,86;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,192;Q3;27;36;113;3866;39;101;0,23;107,39;34,07;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,205;Q4;19;20;74;2319;44;74;0,69;115,95;36,92;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,209;Q2;20;27;50;1744;33;48;0,66;64,59;21,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,212;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,213;Q3;20;27;26;2321;16;26;0,62;85,96;39,19;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,216;Q3;31;40;101;1169;70;99;0,69;29,23;37,99;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,281;Q2;37;98;299;2524;221;299;0,82;25,76;34,66;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,313;Q2;31;28;42;2102;43;38;1,02;75,07;43,59;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
37;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,330;Q2;9;18;41;2204;31;39;1,09;122,44;31,71;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,343;Q3;41;29;96;1359;175;93;1,81;46,86;35,58;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,364;Q3;26;25;77;2808;83;74;1,20;112,32;31,25;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,382;Q2;27;36;87;3007;106;87;1,04;83,53;35,42;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,428;Q3;32;21;82;2108;135;76;1,78;100,38;24,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,438;Q3;49;27;23;3594;29;23;1,26;133,11;34,67;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,453;Q3;50;71;218;2381;393;218;1,70;33,54;31,94;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
30;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,553;Q2;49;27;88;2842;162;86;1,94;105,26;31,71;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
29;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,601;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,619;Q2;70;101;256;5737;607;236;2,59;56,80;29,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,628;Q2;43;30;99;3163;210;98;2,14;105,43;27,34;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,664;Q1;52;73;125;3658;245;122;1,62;50,11;35,83;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,724;Q2;45;31;89;2650;210;88;2,28;85,48;41,49;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,743;Q2;36;19;70;2426;195;70;2,89;127,68;40,68;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,796;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
