Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";3,064;Q1;164;366;881;18771;7321;880;8,06;51,29;33,30;1;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";2,555;Q1;73;47;133;2902;719;110;6,09;61,74;45,71;2;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
3;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";2,444;Q1;21;0;11;0;66;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
4;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";2,370;Q1;62;32;73;1785;509;71;6,97;55,78;27,97;2;0;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
5;21100414802;"Genes and Diseases";journal;"23524820, 23523042";2,047;Q1;56;33;105;1714;525;86;4,20;51,94;41,75;3;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,029;Q1;70;112;328;3223;1028;328;2,82;28,78;23,83;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";1,793;Q1;99;80;159;3868;993;145;6,19;48,35;39,65;1;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,676;Q1;62;44;130;2639;652;130;4,47;59,98;39,38;4;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100852980;"World Journal of Diabetes";journal;"19489358";1,640;Q1;2;0;2;0;3;2;1,50;0,00;0,00;0;0;China;Asiatic Region;"";"";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
10;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";1,556;Q1;74;102;225;4110;775;220;2,63;40,29;18,80;1;0;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
11;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,488;Q2;75;81;247;3531;755;167;2,86;43,59;42,30;2;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;21100853560;"African Journal of Disability";journal;"22267220, 22239170";1,463;Q1;16;0;7;0;39;6;5,57;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
13;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,323;Q1;71;150;440;3653;1236;437;2,89;24,35;21,52;9;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
14;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,292;Q1;79;145;534;5162;1446;534;2,92;35,60;30,73;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
15;5300152235;"Neuroscience Bulletin";journal;"16737067";1,282;Q1;66;94;248;4721;780;233;2,91;50,22;40,76;3;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;21100243806;"World Journal of Hepatology";journal;"19485182";1,272;Q2;77;156;610;7711;2427;566;4,00;49,43;31,36;9;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
17;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,233;Q1;36;16;35;992;113;33;3,23;62,00;34,09;7;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,231;Q1;64;31;104;1673;459;104;4,48;53,97;40,22;1;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
