Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,089;Q1;190;306;841;13961;3791;829;4,60;45,62;33,79;8;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19975;"Journal of Urology";journal;"00225347, 15273792";1,923;Q1;284;1486;3945;16116;13420;3318;3,42;10,85;20,99;279;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
3;20474;"Prostate";journal;"10970045, 02704137";1,757;Q1;135;175;456;6635;1948;452;4,17;37,91;29,63;14;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
4;19897;"European Urology";journal;"18737560, 03022838";1,720;Q1;261;362;719;7791;2872;649;4,11;21,52;19,61;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
5;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,624;Q1;106;81;245;1569;708;213;1,72;19,37;34,63;27;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
6;20558;"Urology";journal;"15279995, 00904295";1,364;Q1;192;728;2036;12982;5969;1808;2,73;17,83;15,98;147;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
7;19393;"BJU International";journal;"14644096, 1464410X";1,058;Q1;169;633;1652;12357;3457;1312;2,02;19,52;18,80;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
8;20577;"World Journal of Urology";journal;"07244983, 14338726";1,036;Q1;100;72;223;2345;608;213;2,71;32,57;15,38;15;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
9;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,002;Q1;106;116;385;1908;593;250;1,41;16,45;36,27;42;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
10;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,996;Q1;91;115;397;2583;1022;377;2,39;22,46;18,01;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
11;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,919;Q1;83;60;244;2330;579;230;2,61;38,83;14,13;6;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
12;40499;"Seminars in Urologic Oncology";journal;"10810943";0,918;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2003";"Urology (Q1)";"Medicine"
13;19972;"Journal of Endourology";journal;"1557900X, 08927790";0,909;Q1;103;252;510;3851;887;474;1,58;15,28;12,52;37;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
14;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,872;Q1;104;56;166;1898;438;157;2,77;33,89;33,75;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
15;15839;"Journal of Andrology";journal;"01963635";0,856;Q1;120;116;403;3447;987;364;2,04;29,72;29,03;12;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,845;Q1;65;82;249;2203;543;228;2,35;26,87;13,22;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
17;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,844;Q1;85;198;297;6305;525;262;1,74;31,84;17,50;6;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
18;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,807;Q2;139;126;44;3609;162;39;3,68;28,64;16,53;28;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
19;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,656;Q2;78;64;192;2153;282;171;1,28;33,64;22,36;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,627;Q2;57;52;115;1680;183;99;1,58;32,31;32,03;0;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Oncology (Q2); Urology (Q2)";"Medicine"
21;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,619;Q2;88;120;389;2890;591;382;1,38;24,08;20,86;14;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
22;20040;"Nephron";journal;"00282766, 14230186";0,558;Q2;99;169;784;3967;1208;694;1,69;23,47;28,40;8;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;27111;"Andrologia";journal;"03034569, 14390272";0,557;Q2;74;58;159;963;245;158;1,49;16,60;24,67;2;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,527;Q2;70;69;202;2028;279;197;1,51;29,39;18,15;9;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
25;19851;"Current Urology Reports";journal;"15346285, 15272737";0,516;Q2;53;77;216;2604;322;205;1,71;33,82;17,73;9;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
26;27642;"Asian Journal of Andrology";journal;"1008682X";0,469;Q2;89;61;182;1433;260;174;1,41;23,49;24,61;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
27;19397;"BMC Urology";journal;"14712490";0,437;Q2;53;18;34;467;39;34;1,10;25,94;29,17;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
28;19896;"EAU Update Series";journal;"15709124";0,419;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Urology (Q2)";"Medicine"
29;19935;"International Journal of Urology";journal;"14422042, 09198172";0,414;Q2;79;233;570;3488;575;540;0,97;14,97;9,36;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
30;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,381;Q2;61;88;297;1862;301;297;0,99;21,16;20,97;15;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
31;19414;"Canadian Journal of Urology";journal;"11959479";0,370;Q2;47;89;166;760;157;144;0,73;8,54;16,03;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
32;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,358;Q2;64;160;484;2848;473;476;0,91;17,80;18,07;18;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
33;19394;"BJU International, Supplement";journal;"14655101";0,349;Q2;44;49;115;1709;124;113;1,54;34,88;10,98;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q2)";"Medicine"
34;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,279;Q2;39;7;45;696;28;45;0,52;99,43;7,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Urology (Q2); Nephrology (Q3)";"Medicine"
35;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,258;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
36;20535;"Der Urologe";journal;"14330563, 03402592";0,240;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
37;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,239;Q3;56;59;189;1379;165;186;0,83;23,37;22,87;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
38;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,232;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q3)";"Medicine"
39;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,216;Q3;63;149;400;3148;195;388;0,35;21,13;18,38;17;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
40;20472;"Progres en Urologie";journal;"11667087";0,204;Q3;36;301;671;5452;299;628;0,43;18,11;21,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
41;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,192;Q3;30;81;181;1682;58;180;0,34;20,77;21,31;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
42;79913;"Progres en Urologie - FMC";journal;"1761676X";0,174;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
43;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,171;Q3;29;194;454;3241;151;407;0,32;16,71;21,73;2;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
44;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,170;Q3;14;58;281;736;55;274;0,21;12,69;13,04;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
45;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,168;Q3;27;171;525;2450;146;495;0,24;14,33;22,63;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
46;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,165;Q3;108;161;29;2483;4;27;0,14;15,42;13,46;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q3)";"Medicine"
47;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,160;Q3;48;186;369;1289;56;213;0,14;6,93;13,22;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
48;19953;"Japanese Journal of Urology";journal;"00215287";0,156;Q3;15;48;172;639;41;172;0,22;13,31;4,61;0;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
49;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,152;Q3;11;18;50;331;12;43;0,24;18,39;43,75;1;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Psychology"
50;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,145;Q3;20;54;194;1162;55;191;0,27;21,52;7,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
51;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
52;19338;"Acta Urologica Japonica";journal;"00181994";0,140;Q4;16;163;476;1965;88;476;0,18;12,06;3,61;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
53;4700152805;"Journal of Maintenance in the Addictions";journal;"10911332";0,136;Q4;11;7;22;127;4;22;0,09;18,14;58,33;0;0;United States;Northern America;"Haworth Medical Press";"1997-1998, 2000, 2002-2003, 2005-2006, 2008";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
54;77371;"Urologe - Ausgabe B";journal;"00421111";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1975-2002";"Urology (Q4)";"Medicine"
55;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,124;Q4;26;55;138;1123;25;128;0,15;20,42;32,48;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
56;130061;"Journal of Men's Health and Gender";journal;"15718913";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2007";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
57;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,115;Q4;6;0;82;0;2;71;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
58;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,115;Q4;7;114;14;524;3;14;0,25;4,60;25,96;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
59;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,111;Q4;7;52;196;629;7;176;0,02;12,10;21,31;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
60;70974;"Turk Uroloji Dergisi";journal;"13005804";0,110;Q4;21;91;175;2028;16;174;0,09;22,29;10,42;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
61;13134;"Endoskopie";journal;"12111074, 18046096";0,107;Q4;5;15;41;270;3;41;0,12;18,00;10,71;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
62;19995;"Magyar Urologia";journal;"08648921";0,106;Q4;2;27;49;409;1;49;0,02;15,15;8,33;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
63;20534;"Urodinamica";journal;"17208416, 11205989";0,106;Q4;5;89;65;642;4;58;0,07;7,21;29,61;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
64;85085;"Urologiia";journal;"17282985";0,103;-;12;71;320;562;11;319;0,02;7,92;27,82;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;62608;"Indian Journal of Urology";journal;"09701591";0,100;Q4;41;0;93;0;0;91;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
66;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;88;400;925;2;400;0,00;10,51;4,12;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
67;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,100;Q4;3;29;76;481;0;64;0,00;16,59;13,95;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
68;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;91;372;1326;5;372;0,01;14,57;4,83;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
69;144722;"American Journal of Urology Review";journal;"15428745";;-;2;110;0;1332;0;0;0,00;12,11;13,13;0;0;United States;Northern America;"TyWin Communications";"2005-2006";"Urology";"Medicine"
70;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;81;302;3065;178;293;0,45;37,84;9,92;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
71;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;67;78;1897;17;58;0,22;28,31;30,39;5;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
72;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";;-;58;59;0;854;0;0;0,00;14,47;24,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health; Urology";"Medicine"
73;54538;"Korean Journal of Urology";journal;"20056745, 20056737";;-;36;244;0;4557;0;0;0,00;18,68;19,39;0;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology";"Medicine"
74;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;35;93;1960;76;93;1,10;56,00;21,01;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
75;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;18;0;315;0;0;0,00;17,50;27,66;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
76;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";;-;13;16;0;451;0;0;0,00;28,19;34,78;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine; Urology";"Medicine"
77;144835;"Seksuologia Polska";journal;"17319544, 17316677";;-;7;15;0;249;0;0;0,00;16,60;56,25;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Urology";"Medicine"
78;21101123943;"Urogynecology";journal;"27711897";;-;37;39;141;955;22;135;0,21;24,49;31,58;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
79;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;164;581;3353;279;527;0,46;20,45;13,90;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
