Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";7,060;Q1;124;58;198;1882;573;197;2,69;32,45;4,72;1;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";4,829;Q1;49;6;19;243;46;19;2,92;40,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,144;Q1;63;55;116;1395;190;116;1,42;25,36;7,34;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,575;Q1;75;93;282;2631;326;282;1,14;28,29;13,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;28512;"Mathematical Programming";journal;"14364646, 00255610";2,540;Q1;143;89;224;2450;577;218;2,51;27,53;18,71;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
6;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,321;Q1;76;94;372;2012;391;372;1,00;21,40;16,56;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,764;Q1;41;46;113;951;110;113;0,77;20,67;26,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,758;Q1;45;29;92;719;78;92;0,73;24,79;8,70;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,637;Q1;66;137;441;2951;345;441;0,74;21,54;20,18;1;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,625;Q1;34;35;70;919;50;70;0,63;26,26;11,76;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;4400151715;"Stata Journal";journal;"1536867X";1,534;Q1;104;51;151;560;257;118;1,64;10,98;15,79;15;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,411;Q1;48;47;128;791;113;125;0,87;16,83;17,57;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,370;Q1;37;28;121;626;76;119;0,60;22,36;12,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,324;Q1;39;64;149;1264;118;149;0,86;19,75;24,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
15;23870;"Journal of Convex Analysis";journal;"09446532";1,268;Q1;43;67;170;1362;155;170;0,95;20,33;8,82;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";1,195;Q1;27;26;68;470;57;68;0,87;18,08;32,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,943;Q2;55;113;363;2597;226;359;0,64;22,98;11,22;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,791;Q2;84;50;142;1446;244;138;1,81;28,92;19,32;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
19;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,766;Q2;54;44;179;1044;198;175;1,09;23,73;17,50;2;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q1); Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
20;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,713;Q2;45;205;571;3271;344;571;0,57;15,96;29,60;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
21;26451;"Expositiones Mathematicae";journal;"07230869";0,634;Q2;29;24;75;507;46;75;0,66;21,13;2,78;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,607;Q2;36;12;33;503;99;28;3,00;41,92;18,42;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
23;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,586;Q2;66;64;193;2512;154;182;0,80;39,25;46,88;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
24;20642;"Empirical Economics";journal;"14358921, 03777332";0,583;Q2;68;78;176;2900;194;173;1,01;37,18;20,98;33;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;21100369113;"Open Mathematics";journal;"23915455";0,538;Q3;36;94;160;1575;109;160;0,63;16,76;21,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,482;Q3;30;42;181;817;76;181;0,45;19,45;22,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,476;Q3;41;63;163;1319;90;163;0,63;20,94;30,58;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
28;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,463;Q3;20;20;23;302;13;23;0,57;15,10;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
29;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,366;Q3;28;15;60;1101;33;57;0,60;73,40;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
30;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,290;Q3;21;34;109;627;47;107;0,45;18,44;25,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,157;Q4;17;14;38;616;4;38;0,13;44,00;41,67;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
32;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,135;Q4;7;13;44;356;3;44;0,00;27,38;5,88;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
33;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;13;0;652;0;0;0,00;50,15;10,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
