Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,341;Q2;83;874;1705;23282;1852;1690;1,07;26,64;31,79;31;0;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
2;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";;-;15;865;0;16645;0;0;0,00;19,24;39,40;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
3;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,719;Q1;150;724;1704;28941;3039;1694;1,63;39,97;29,97;51;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;19376;"Water Science and Technology";journal;"02731223, 19969732";0,571;Q2;157;723;2130;16947;3065;2127;1,40;23,44;35,04;47;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
5;18795;"Water Research";journal;"00431354, 18792448";2,956;Q1;376;681;1894;30766;12240;1868;6,10;45,18;36,03;175;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;50089;"Journal of Hydrology";journal;"00221694";1,714;Q1;274;637;1671;32273;6214;1625;3,08;50,66;25,11;149;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
7;18854;"Water Resources Research";journal;"19447973, 00431397";2,204;Q1;260;623;1443;33554;6070;1414;3,94;53,86;20,27;108;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
8;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,528;Q2;104;565;957;17049;1196;941;1,18;30,18;31,13;3;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;23282;"Natural Hazards";journal;"15730840, 0921030X";0,776;Q1;139;483;871;20117;2066;855;2,20;41,65;25,78;111;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;16322;"Desalination";journal;"00119164";1,732;Q1;231;449;1952;15420;8958;1940;4,63;34,34;26,83;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
11;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,771;Q1;133;424;1308;18534;2573;1240;1,93;43,71;37,69;50;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
12;29467;"Hydrological Processes";journal;"10991085, 08856087";1,503;Q1;182;348;1020;15865;3000;970;2,70;45,59;24,68;78;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
13;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,504;Q2;89;346;674;13461;1008;670;1,23;38,90;36,91;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
14;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,872;Q1;170;340;771;19208;2975;767;3,60;56,49;23,80;106;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;18853;"Water Resources Management";journal;"09204741, 15731650";1,379;Q1;127;312;696;11422;2099;691;2,82;36,61;24,94;45;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
16;24614;"Applied Clay Science";journal;"01691317";1,114;-;160;300;803;11216;2728;786;3,11;37,39;37,39;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
17;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,285;Q3;26;289;721;2979;289;719;0,38;10,31;29,95;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
18;26547;"Geological Society Special Publication";book series;"03058719";0,995;Q1;158;273;714;21347;1452;702;1,72;78,19;25,03;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
19;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,185;-;46;247;1232;4436;261;1193;0,19;17,96;27,84;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
20;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,562;Q1;163;222;669;9894;2234;658;2,80;44,57;28,37;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;19627;"Advances in Water Resources";journal;"03091708";1,432;Q1;160;217;432;14275;1414;417;2,90;65,78;19,40;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
22;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,217;Q3;41;211;660;3882;302;660;0,34;18,40;31,47;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
23;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,325;Q1;190;202;639;9588;1899;634;2,58;47,47;28,09;65;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
24;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,090;Q1;103;200;408;7016;701;360;1,58;35,08;25,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
25;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,492;Q2;83;184;518;669;232;414;0,48;3,64;27,57;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q2); Water Science and Technology (Q2)";"Chemistry; Environmental Science"
26;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,410;Q2;50;180;308;3764;201;308;0,62;20,91;32,31;11;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q2)";"Environmental Science"
27;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,625;Q2;77;163;214;5418;411;213;1,74;33,24;27,97;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
28;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,826;Q1;140;162;504;3824;654;407;1,12;23,60;18,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Mechanical Engineering (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
29;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,737;Q1;169;160;347;14418;1417;340;3,84;90,11;35,54;38;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
30;24741;"Pollution Research (discontinued)";journal;"02578050";0,118;Q4;28;156;372;2945;24;372;0,05;18,88;31,03;0;0;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
31;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,708;Q1;78;154;462;6250;1003;457;2,06;40,58;34,07;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
32;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,197;Q3;10;154;413;782;36;359;0,10;5,08;13,38;7;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
33;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,151;Q1;84;150;266;6268;705;260;2,63;41,79;25,54;8;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
34;24563;"Water Environment Research";journal;"10614303, 15547531";0,408;Q2;85;149;457;9589;536;435;1,13;64,36;34,26;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
35;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;142;448;5381;318;445;0,74;37,89;34,79;4;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
36;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;140;7;9538;39;7;1,00;68,13;28,39;30;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,159;Q1;118;133;380;6248;860;373;1,88;46,98;19,77;34;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
38;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,686;Q1;86;130;387;3234;435;326;1,06;24,88;20,15;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
39;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,403;Q2;51;124;335;4643;498;332;1,35;37,44;35,60;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
40;29470;"Hydrological Sciences Journal";journal;"02626667";0,891;Q1;118;121;338;6127;610;328;1,49;50,64;24,49;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
41;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";;-;15;119;0;1911;0;0;0,00;16,06;33,23;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology";"Environmental Science"
42;29460;"Ground Water";journal;"0017467X, 17456584";1,238;Q1;110;115;339;3211;669;264;1,96;27,92;15,27;25;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Water Science and Technology (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science"
43;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,299;Q3;24;111;334;1955;114;333;0,30;17,61;35,12;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
44;21100255400;"Water (Switzerland)";journal;"20734441";0,313;Q3;102;110;170;5507;301;168;1,68;50,06;29,57;33;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Aquatic Science (Q3); Biochemistry (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
45;11700154363;"Cryosphere";journal;"19940416, 19940424";3,249;Q1;113;109;236;5926;1193;236;4,98;54,37;16,70;44;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
46;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,510;Q1;112;108;268;5344;887;264;2,95;49,48;25,52;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
47;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";1,084;Q1;122;107;280;4506;721;277;2,41;42,11;25,00;45;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
48;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;104;306;449;2;306;0,01;4,32;20,20;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
49;24622;"Biofouling";journal;"10292454, 08927014";1,228;Q1;105;101;289;5519;1113;287;3,91;54,64;35,93;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
50;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,768;-;60;101;170;3571;278;170;1,54;35,36;19,10;7;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
51;18132;"River Research and Applications";journal;"15351459, 15351467";0,924;Q1;111;101;328;5469;868;326;2,29;54,15;18,97;42;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
52;35683;"Irrigation Science";journal;"03427188, 14321319";1,105;Q1;85;98;122;4495;333;119;2,49;45,87;27,30;10;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
53;21100226810;"Journal of Hohai University";journal;"10001980";0,192;Q3;16;98;125;1612;29;125;0,23;16,45;30,84;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
54;23255;"Marine Chemistry";journal;"03044203";2,248;Q1;149;98;237;5758;1015;234;3,50;58,76;32,62;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
55;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,184;Q3;10;97;274;460;21;235;0,08;4,74;42,71;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
56;29608;"Journal of Limnology";journal;"11295767";0,566;Q2;52;93;146;5173;236;138;1,17;55,62;40,71;8;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
57;18783;"Water Policy";journal;"13667017";0,432;Q2;67;86;201;3712;226;199;1,13;43,16;33,33;46;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
58;19375;"Water S.A.";journal;"18167950, 03784738";0,403;Q2;69;86;270;2966;277;257;0,87;34,49;28,73;14;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
59;18755;"Water and Energy International";journal;"0972057X";0,101;Q4;10;84;223;303;3;156;0,02;3,61;23,26;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
60;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,108;Q4;7;83;276;55;5;252;0,02;0,66;30,12;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
61;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,365;Q2;63;81;165;2509;180;165;0,87;30,98;21,62;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
62;29601;"Hydrology Research";journal;"22247955, 19989563";1,205;Q1;57;78;155;3320;321;152;1,94;42,56;24,77;12;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
63;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,299;Q1;113;78;218;2489;543;195;1,71;31,91;25,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
64;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,703;Q1;89;77;228;2687;344;205;1,49;34,90;25,18;14;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,694;Q1;86;76;203;4252;369;200;1,69;55,95;38,60;32;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
66;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";1,037;Q1;96;75;355;2419;519;273;1,30;32,25;20,12;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
67;28756;"Geographische Rundschau";journal;"00167460";0,202;Q3;13;74;252;1413;39;250;0,13;19,09;24,75;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
68;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,111;Q4;10;74;165;1087;15;165;0,09;14,69;25,31;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
69;24539;"Wasser und Abfall";journal;"14369095";0,129;Q4;13;73;251;385;12;206;0,06;5,27;24,32;4;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
70;18796;"Water Resources";journal;"00978078, 1608344X";0,281;Q3;27;73;247;2123;93;247;0,36;29,08;50,00;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
71;20277;"American City and County";journal;"0149337X";0,101;Q4;4;72;305;0;3;92;0,01;0,00;31,82;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
72;17512;"Journal of Water and Health";journal;"14778920";0,530;Q2;70;71;209;2723;347;209;1,51;38,35;46,28;27;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
73;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,257;Q3;31;70;54;1596;42;53;0,78;22,80;33,53;21;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
74;18773;"Water International";journal;"02508060";0,503;Q2;62;70;198;2258;204;180;0,93;32,26;28,93;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
75;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,994;Q1;92;69;207;2921;503;198;2,19;42,33;33,10;18;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
76;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,198;-;13;67;178;2758;24;171;0,09;41,16;11,48;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
77;13300154704;"Geography Compass";journal;"17498198";0,922;Q1;85;66;223;5617;470;221;1,81;85,11;47,73;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,125;Q4;12;64;217;109;8;217;0,03;1,70;15,38;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
79;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,205;Q3;16;63;131;1311;17;128;0,15;20,81;21,32;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
80;21101055201;"Applied Water Science";journal;"21905495, 21905487";;-;85;62;49;2070;49;48;1,00;33,39;18,59;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Water Science and Technology";"Environmental Science"
81;5800173373;"Water and Environment Journal";journal;"17476585";0,522;Q2;47;62;165;1877;223;160;1,43;30,27;29,47;7;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
82;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,237;Q3;25;60;151;1761;66;151;0,42;29,35;32,45;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
83;31877;"International Agrophysics";journal;"02368722";0,395;Q2;49;60;181;1763;247;174;1,30;29,38;30,77;6;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
