Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";5,056;Q1;119;13;34;1293;466;34;9,96;99,46;40,00;11;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";3,296;Q1;245;242;766;7600;3090;463;3,98;31,40;39,05;93;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,132;Q1;288;380;1142;13088;6140;903;4,89;34,44;47,32;165;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
4;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,900;Q1;152;238;826;4854;3020;631;3,23;20,39;47,71;103;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,237;Q1;216;302;1004;7642;2351;874;1,81;25,30;34,83;52;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
6;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,743;Q1;75;96;133;2519;490;117;3,69;26,24;43,84;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,712;Q2;104;40;111;956;312;98;2,34;23,90;31,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
8;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,703;Q2;193;211;636;6827;1941;546;2,60;32,36;42,49;118;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
9;22494;"Population Health Metrics";journal;"14787954";1,602;Q2;63;58;60;1706;190;59;3,17;29,41;35,34;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
10;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,490;Q2;106;67;195;1885;586;183;2,66;28,13;42,38;44;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,440;Q2;122;112;355;3339;1204;340;3,24;29,81;34,04;22;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
12;28110;"BMC Medical Research Methodology";journal;"14712288";1,431;Q2;163;175;280;6142;941;279;2,98;35,10;42,71;55;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
13;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,382;Q2;109;177;506;4705;1414;464;2,72;26,58;46,37;61;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
14;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,327;Q2;101;71;256;2317;628;225;2,29;32,63;59,18;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
15;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,326;Q2;123;238;651;6964;1914;627;2,91;29,26;41,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
16;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,279;Q2;75;41;172;1152;337;163;1,74;28,10;38,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
17;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,891;Q2;44;7;37;260;71;33;1,08;37,14;38,89;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
18;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,825;Q3;47;36;71;1328;178;71;2,46;36,89;47,32;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";0,801;Q3;27;5;25;136;52;23;2,65;27,20;50,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q3)";"Medicine"
20;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,790;Q3;72;51;162;1516;271;130;1,79;29,73;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
21;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,726;Q3;67;98;185;3977;365;180;2,08;40,58;51,79;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,399;Q3;52;64;147;1877;152;125;0,99;29,33;68,21;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
23;21100212900;"Global Heart";journal;"22118179, 22118160";0,387;Q3;50;30;69;617;74;58;1,06;20,57;36,49;3;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q3)";"Medicine; Nursing"
24;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,289;Q3;34;32;28;1291;27;25;0,96;40,34;39,78;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Infectious Diseases (Q3)";"Environmental Science; Medicine; Social Sciences"
25;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,199;Q4;20;11;7;751;8;7;1,14;68,27;37,50;4;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
