Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,208;Q1;66;20;52;964;103;46;1,83;48,20;61,54;6;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
2;13783;"Journal of Voice";journal;"08921997, 18734588";1,060;Q1;107;82;206;2682;300;202;1,27;32,71;45,23;17;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
3;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,679;Q1;76;31;95;1564;170;92;1,63;50,45;52,17;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
4;28812;"Nurse Educator";journal;"15389855, 03633624";0,603;Q1;45;79;203;663;175;200;0,71;8,39;89,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); LPN and LVN (Q1); Review and Exam Preparation (Q1); Education (Q2)";"Nursing; Social Sciences"
5;14183;"Aphasiology";journal;"14645041, 02687038";0,587;Q1;82;71;218;3054;316;207;1,16;43,01;75,74;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
6;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,506;Q1;56;36;105;976;183;102;2,12;27,11;49,57;6;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
7;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,481;Q2;51;36;101;1646;121;85;1,14;45,72;74,14;8;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing"
8;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,463;Q2;41;23;85;733;91;74;1,48;31,87;43,94;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
9;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,312;Q2;37;61;189;821;105;163;0,52;13,46;83,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q2); LPN and LVN (Q2)";"Nursing"
10;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,241;Q2;55;46;107;2077;61;77;0,51;45,15;83,72;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Research and Theory (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
11;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,110;Q3;28;139;331;1545;22;258;0,06;11,12;85,71;1;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"LPN and LVN (Q3); Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4)";"Nursing"
