Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,353;-;52;397;1045;5252;338;1027;0,35;13,23;13,52;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
2;78065;"Deepwater Mooring Systems Concepts, Design Analysis, and Materials";conference and proceedings;"-";0,311;-;5;0;15;0;4;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
3;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,282;-;53;434;1442;4897;311;1436;0,21;11,28;13,99;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
4;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,221;-;32;0;693;0;168;689;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
5;21100417257;"SSC 2003 - 3rd International Workshop on Scientific Use of Submarine Cables and Related Technologies";conference and proceedings;"-";0,211;-;10;0;60;0;25;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
6;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,171;-;41;0;864;0;166;859;0,20;0,00;0,00;0;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
7;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,164;-;20;52;162;1006;44;162;0,32;19,35;27,17;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
8;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,134;-;20;0;108;0;18;107;0,17;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
9;21100229203;"17th Australasian Coastal and Ocean Engineering Conference 2005 and the 10th Australasian Port and Harbour Conference 2005, COASTS and PORTS 2005";conference and proceedings;"-";0,131;-;7;0;119;0;6;117;0,05;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
10;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,126;-;45;0;656;0;128;651;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
11;15900154713;"Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2005 - Maritime Transportation and Exploitation of Ocean and Coastal Resources";conference and proceedings;"-";0,120;-;12;0;220;0;27;216;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
12;21100515393;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,112;-;11;0;72;0;24;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Ocean Engineering; Signal Processing";"Computer Science; Engineering"
13;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,110;-;23;0;90;0;11;86;0,10;0,00;0,00;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
14;76464;"Proceedings of the IEEE/ASME Joint Railroad Conference";conference and proceedings;"-";0,109;-;19;0;24;0;9;23;0,00;0,00;0,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1994-2003";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
15;19700169418;"17th Chesapeake Sailing Yacht Symposium, CSYS";conference and proceedings;"-";0,101;-;6;0;17;0;3;16;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
16;21100248887;"Marine Technology Society - Conference on Underwater Intervention, UI 2005";conference and proceedings;"-";0,101;-;1;0;34;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
17;21100345603;"21st International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2005, EVS 2005";conference and proceedings;"-";0,100;-;3;0;86;0;1;85;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Fuel Technology; Ocean Engineering";"Energy; Engineering"
18;21100275410;"Maritime Security and MET";conference and proceedings;"-";0,100;-;3;0;47;0;1;45;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
19;21100442049;"USA-Baltic International Symposium:";conference and proceedings;"-";0,100;-;3;0;63;0;4;62;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
