Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228031;"Pacific Symposium on Biocomputing 2011, PSB 2011";conference and proceedings;"-";0,731;-;12;0;37;0;54;34;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
2;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,727;Q2;52;197;506;3497;569;506;0,92;17,75;24,78;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,713;Q1;52;80;138;2591;292;138;1,83;32,39;19,64;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,557;Q1;116;221;857;6423;1161;849;1,35;29,06;23,85;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Multidisciplinary"
5;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,543;Q2;50;95;211;2613;258;205;0,97;27,51;19,07;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
6;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,514;Q2;65;51;199;1568;262;192;1,38;30,75;21,70;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
7;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,460;Q2;42;42;108;1433;156;106;1,43;34,12;22,69;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
8;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,442;Q2;31;79;135;2927;174;131;1,20;37,05;36,68;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
9;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,413;Q2;38;31;178;1306;242;174;1,35;42,13;21,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
10;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,361;Q2;36;23;81;728;59;79;0,75;31,65;13,16;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
11;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,358;Q2;33;34;97;669;61;95;0,49;19,68;30,51;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
12;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,293;Q3;40;105;304;4287;279;295;0,86;40,83;29,24;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
13;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,203;Q3;30;45;346;1173;163;341;0,38;26,07;31,58;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
14;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,201;Q3;27;34;96;796;35;92;0,48;23,41;19,53;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
15;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,184;Q3;40;150;337;3714;149;330;0,38;24,76;19,05;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
16;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,163;Q4;25;88;189;2340;75;189;0,38;26,59;26,40;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
17;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,160;Q3;24;17;58;462;29;57;0,42;27,18;13,33;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
18;21100457109;"International Proceedings of Chemical, Biological and Environmental Engineering";journal;"20104618";0,123;Q4;1;4;1;58;1;1;1,00;14,50;66,67;0;0;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
19;21100373626;"ISEC 2013 - 7th International Structural Engineering and Construction Conference: New Developments in Structural Engineering and Construction";conference and proceedings;"-";0,123;-;7;0;289;0;17;287;0,06;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
20;21100373630;"ISEC 2011 - 6th International Structural Engineering and Construction Conference: Modern Methods and Advances in Structural Engineering and Construction";conference and proceedings;"-";0,107;-;6;0;208;0;22;205;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
21;21100202138;"Proceedings of the 9th International Conference on Shock and Impact Loads on Structures";conference and proceedings;"-";0,105;-;3;0;77;0;6;74;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Civil and Structural Engineering";"Engineering"
22;21100328245;"10th International Conference on Steel Space and Composite Structures";conference and proceedings;"-";0,101;-;2;0;33;0;0;31;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Ceramics and Composites; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
23;21100318740;"11th International Conference on Steel Space and Composite Structures";conference and proceedings;"-";0,101;-;3;0;34;0;1;32;0,03;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
24;21100782788;"Fluid Flows to Black Holes: A Tribute to S. Chandrasekhar on His Birth Centenary";conference and proceedings;"-";0,101;-;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
25;21100318702;"Proceedings of the Twin Covilha International Conferences on Civil Engineering - Towards a Better Environment, CE 2013 and the Concrete Future, CF 2013";conference and proceedings;"-";0,100;-;3;0;46;0;0;44;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Civil and Structural Engineering";"Engineering"
26;21100776197;"Tissue World Americas 2012";conference and proceedings;"-";0,100;-;0;0;51;0;0;50;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
27;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";;-;5;11;0;421;0;0;0,00;38,27;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
28;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;24;59;789;24;59;0,41;32,88;25,49;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
29;21100426011;"Nano LIFE";journal;"17939852, 17939844";;-;2;1;0;32;0;0;0,00;32,00;77,78;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;32;106;668;57;106;0,54;20,88;29,21;1;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
31;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;34;70;1317;159;69;2,08;38,74;21,88;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
32;21100827839;"Unmanned Systems";journal;"23013850, 23013869";;-;28;26;16;986;52;14;3,25;37,92;27,50;0;0;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
