Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28512;"Mathematical Programming";journal;"14364646, 00255610";2,259;Q1;143;88;227;2471;510;224;2,14;28,08;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,236;Q1;138;91;248;2030;447;244;1,65;22,31;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,759;Q1;48;19;81;489;140;72;1,08;25,74;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
4;15012;"Acta Informatica";journal;"14320525, 00015903";0,684;Q2;43;25;68;859;93;67;1,47;34,36;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
5;25626;"Multimedia Systems";journal;"14321882, 09424962";0,536;Q2;65;51;97;1416;242;85;2,45;27,76;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
6;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,491;Q2;59;16;50;504;86;48;1,81;31,50;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
7;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,484;Q2;59;31;77;850;102;72;1,22;27,42;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
8;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,441;Q2;54;61;199;1072;92;197;0,40;17,57;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
9;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,412;Q2;77;28;86;706;140;82;1,53;25,21;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q2); Software (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
10;28554;"Soft Computing";journal;"14327643, 14337479";0,364;Q3;110;90;140;1840;117;130;0,84;20,44;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
11;17452;"ITG-Fachbericht";conference and proceedings;"09326022";0,353;-;19;52;569;411;174;565;0,29;7,90;Germany;Western Europe;"V D E Verlag GmbH";"1988-1989, 1996-1998, 2001-2005";"Hardware and Architecture; Software";"Computer Science"
12;26146;"Visual Computer";journal;"14322315, 01782789";0,273;Q3;75;89;135;2556;189;132;1,29;28,72;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
13;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,214;Q3;31;17;23;398;8;23;0,40;23,41;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
14;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,209;Q3;52;17;29;490;20;28;0,69;28,82;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
15;21100791261;"EUROSPEECH 2003 - 8th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,206;-;40;0;798;0;671;795;0,84;0,00;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
16;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;270;601;1116;1;400;0,00;4,13;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
17;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";;-;27;1;0;78;0;0;0,00;78,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
18;145326;"International Journal of Information Security";journal;"16155270, 16155262";;-;51;22;0;534;0;0;0,00;24,27;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
19;144641;"Software and Systems Modeling";journal;"16191374, 16191366";;-;59;32;0;921;0;0;0,00;28,78;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation; Software";"Computer Science; Mathematics"
20;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;26;46;746;14;43;0,11;28,69;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
