Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,038;Q1;423;627;1565;16266;11754;931;7,19;25,94;33,90;10;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";3,141;Q1;305;827;2194;19726;9193;1110;3,94;23,85;32,51;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,056;Q1;189;288;1044;8656;6213;933;5,49;30,06;33,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;14719;"Intensive Care Medicine";journal;"14321238, 03424642";2,935;Q1;237;309;1062;8544;4744;713;4,37;27,65;29,26;98;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
5;18429;"Chest";journal;"00123692, 19313543";2,473;Q1;328;688;1955;20188;8965;1218;4,33;29,34;32,25;162;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;29914;"Critical Care";journal;"1466609X, 13648535";2,372;Q1;217;463;1431;13709;6318;954;4,29;29,61;30,35;107;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;21100200831;"Annals of Intensive Care";journal;"21105820";1,725;Q1;78;73;11;3302;67;11;6,09;45,23;26,02;11;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
8;130054;"Neurocritical Care";journal;"15560961, 15416933";1,327;Q1;93;161;485;4906;1564;428;3,45;30,47;28,64;35;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
9;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,304;Q1;172;156;397;5838;1757;352;3,88;37,42;46,65;63;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;18944;"Shock";journal;"10732322, 15400514";1,270;Q1;133;198;613;6798;1774;536;2,63;34,33;28,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
11;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,257;Q1;101;104;316;4777;1119;286;3,44;45,93;20,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
12;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,248;Q1;106;263;675;5955;1307;427;1,81;22,64;39,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,174;Q1;105;226;442;6425;1184;379;2,57;28,43;32,87;49;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
14;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,149;Q1;78;75;227;6210;854;210;3,86;82,80;28,30;9;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,058;Q1;212;686;2512;16437;5749;1936;2,11;23,96;27,07;4;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
16;29915;"Critical Care Clinics";journal;"07490704, 15578232";1,056;Q1;87;48;179;3332;521;156;2,48;69,42;21,52;5;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,878;Q1;71;45;131;2522;352;119;2,11;56,04;21,43;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
18;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,822;Q1;42;75;191;1788;255;135;1,04;23,84;27,17;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
19;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,783;Q1;50;79;161;3141;394;152;2,07;39,76;47,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
20;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,720;Q1;69;143;213;2968;441;189;1,91;20,76;29,48;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
21;18635;"Respiratory Care";journal;"19433654, 00201324";0,697;Q1;107;279;616;8044;1224;511;1,92;28,83;36,08;58;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;29574;"Burns";journal;"03054179, 18791409";0,672;Q1;118;202;744;5495;1457;600;1,79;27,20;32,69;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
23;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,623;Q2;79;117;260;2681;398;225;1,28;22,91;43,24;6;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,591;Q2;72;210;734;4076;765;434;1,02;19,41;23,26;31;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
25;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,538;Q2;94;345;1164;4591;1119;853;0,95;13,31;30,26;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,530;Q2;53;45;123;1719;148;122;1,22;38,20;60,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
27;20495;"Renal Failure";journal;"0886022X, 15256049";0,447;Q2;65;247;566;6413;748;547;1,19;25,96;37,76;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
28;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,423;Q2;61;63;161;1843;142;150;0,75;29,25;22,97;7;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
29;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,353;Q2;50;301;749;6198;454;502;0,63;20,59;27,22;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
30;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,331;Q2;28;38;51;1894;62;49;1,13;49,84;24,46;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
31;6000161177;"HERD";journal;"21675112, 19375867";0,323;Q2;39;51;136;1100;63;77;0,39;21,57;54,63;4;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,323;Q2;43;54;164;1106;120;137;0,61;20,48;87,84;8;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
33;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,262;Q2;37;143;365;3527;254;261;0,80;24,66;34,59;12;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
34;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,248;Q2;40;67;167;1029;135;126;0,71;15,36;23,66;5;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
35;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,229;Q2;18;31;86;655;39;65;0,46;21,13;75,76;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
36;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,214;Q2;49;85;280;2265;123;258;0,35;26,65;15,58;10;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
37;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,201;Q2;31;27;46;1074;17;43;0,37;39,78;66,67;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
38;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,198;Q2;29;98;271;2722;128;269;0,48;27,78;14,38;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
39;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,196;Q2;23;69;201;1455;89;188;0,44;21,09;41,83;2;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
40;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,175;Q2;25;54;164;2480;63;138;0,39;45,93;25,96;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
41;59726;"Trauma";journal;"14770350, 14604086";0,174;Q2;20;30;74;1497;30;73;0,36;49,90;14,29;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
42;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,161;Q2;28;140;538;2932;129;312;0,24;20,94;38,01;7;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
43;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,152;Q3;24;52;225;1287;76;183;0,34;24,75;10,47;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
44;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,141;Q3;10;36;122;885;16;102;0,10;24,58;35,82;0;0;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
45;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,139;Q3;22;27;143;463;38;126;0,19;17,15;39,76;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,134;Q3;19;132;409;971;83;409;0,18;7,36;31,29;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
47;16374;"Notarzt";journal;"14388693, 01772309";0,129;Q3;11;34;116;556;13;111;0,12;16,35;9,72;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
48;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,119;Q3;13;25;60;476;9;59;0,11;19,04;25,62;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
49;96519;"Southern African Journal of Critical Care";journal;"15628264";0,119;Q3;12;5;23;123;5;15;0,07;24,60;39,13;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
50;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q3;7;47;146;864;13;112;0,11;18,38;27,47;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
51;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,112;Q4;19;96;38;2042;9;35;0,24;21,27;13,02;2;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
52;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,103;-;23;49;45;775;2;42;0,04;15,82;14,09;8;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,101;Q4;13;75;109;1324;7;81;0,07;17,65;30,58;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
54;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,101;Q4;17;28;15;506;0;15;0,00;18,07;34,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
55;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";;-;33;49;0;947;0;0;0,00;19,33;38,40;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
56;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";;-;36;85;0;3664;0;0;0,00;43,11;27,81;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine";"Medicine"
57;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";;-;53;33;0;923;0;0;0,00;27,97;20,09;6;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
58;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;9;33;152;6;33;0,18;16,89;46,51;0;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
59;21100797004;"Journal of Pediatric Intensive Care";journal;"21464626, 21464618";;-;8;38;0;855;0;0;0,00;22,50;37,61;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2013";"Critical Care and Intensive Care Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
60;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;44;40;594;1;33;0,03;13,50;33,06;1;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
