Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,375;Q2;40;330;229;8961;461;229;2,04;27,15;16,23;1;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
2;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,459;Q2;32;33;99;1005;133;89;1,40;30,45;48,03;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Biomedical Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
3;21100784271;"Majlesi Journal of Electrical Engineering";journal;"2345377X, 23453796";;-;13;29;1;545;1;1;1,00;18,79;8,33;0;0;Iran;Middle East;"Islamic Azad University";"2015-2023";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
4;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,259;Q2;25;74;238;1767;173;238;0,71;23,88;18,98;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
5;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,284;Q2;25;55;200;1313;146;200;0,70;23,87;14,15;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
6;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,133;-;22;34;30;818;21;27;0,70;24,06;21,05;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Chemical Engineering; Health Professions; Medicine"
7;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,342;Q3;21;64;96;1890;64;96;0,56;29,53;7,00;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
8;24196;"Scientia Iranica";journal;"10263098";0,248;Q2;65;279;715;9146;663;715;0,55;32,78;16,42;2;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
9;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,145;Q4;12;16;67;415;33;66;0,54;25,94;41,67;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";;-;36;24;25;714;11;25;0,44;29,75;10,87;0;0;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics; Mechanical Engineering";"Engineering"
11;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,164;Q4;17;34;105;790;39;105;0,32;23,24;20,63;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
12;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,119;Q3;10;24;14;666;4;14;0,29;27,75;4,65;0;0;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Computational Mechanics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
13;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,217;Q3;18;33;105;799;46;105;0,24;24,21;16,18;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
14;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,103;Q4;13;0;8;0;1;8;0,00;0,00;0,00;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
15;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;22;0;552;0;0;0,00;25,09;41,54;0;0;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
