Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,586;Q2;38;108;288;2704;442;284;1,49;25,04;18,83;2;9;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
2;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,518;Q3;23;88;289;1853;336;266;0,93;21,06;33,79;1;7;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
3;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,398;Q3;27;87;290;1664;405;215;1,08;19,13;41,88;3;36;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,337;Q3;23;64;180;1829;236;155;1,21;28,58;38,20;3;27;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21100901463;"European Endodontic Journal";journal;"25480839";0,302;-;12;48;88;1213;64;83;0,80;25,27;39,25;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
6;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,277;Q3;40;268;734;8662;712;722;0,92;32,32;41,15;10;104;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,235;Q4;24;32;137;851;91;137;0,59;26,59;56,32;0;17;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
8;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,218;Q4;36;53;160;1799;92;149;0,64;33,94;58,09;0;17;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";0,128;Q4;9;53;173;1209;22;170;0,12;22,81;48,45;0;24;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,123;Q4;13;99;225;2344;54;221;0,23;23,68;30,80;3;34;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;28569;"Gulhane Medical Journal";journal;"13020471";0,121;Q4;14;61;84;1465;14;84;0,17;24,02;35,86;0;17;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,121;Q4;8;31;178;694;30;177;0,18;22,39;38,26;0;9;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;28057;"Gazi Medical Journal";journal;"21472092";0,118;Q4;8;201;306;4454;41;305;0,12;22,16;41,35;1;87;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,113;Q4;6;79;215;1916;30;214;0,13;24,25;38,57;1;32;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,112;Q4;13;27;80;608;16;79;0,16;22,52;57,76;0;11;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100854895;"Crescent Journal of Medical and Biological Sciences";journal;"21489696";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,107;Q4;18;69;141;1633;17;137;0,11;23,67;51,34;1;37;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,103;Q4;9;24;93;580;3;89;0,02;24,17;32,95;0;9;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19700174637;"Duzce Medical Journal";journal;"1307671X";0,101;Q4;8;63;101;1559;7;99;0,05;24,75;37,02;0;31;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,101;Q4;13;0;21;0;0;17;0,00;0,00;0,00;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
21;4300151403;"Nobel Medicus";journal;"13052381";0,101;Q4;9;28;81;809;6;80;0,09;28,89;52,81;0;6;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";;-;6;105;93;2460;12;92;0,13;23,43;54,61;0;55;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
23;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";;-;3;31;23;793;0;22;0,00;25,58;52,87;0;8;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
24;21101154263;"Pamukkale Medical Journal";journal;"13099833, 13080865";;-;2;104;84;2549;1;82;0,01;24,51;45,00;2;41;Turkey;Middle East;"Pamukkale University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
25;21101048273;"Pelviperineology";journal;"19734905, 19734913";;-;2;26;27;429;10;22;0,37;16,50;33,33;0;3;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Obstetrics and Gynecology";"Medicine"
