Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6400153126;"Theoretical Economics";journal;"15557561";5,681;Q1;37;34;87;1170;174;87;1,84;34,41;6,67;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;21100255526;"Quantitative Economics";journal;"17597323, 17597331";3,837;Q1;36;27;60;1164;106;60;1,84;43,11;14,81;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;21100775634;"IZA Journal of Labor Economics";journal;"21938997";1,602;Q1;22;10;46;469;59;46;1,05;46,90;40,00;7;0;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19400157006;"Judgment and Decision Making";journal;"19302975";1,532;Q1;73;52;176;2287;381;158;1,82;43,98;33,57;0;0;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
5;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,908;Q1;37;43;112;2278;193;111;1,56;52,98;21,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,885;Q1;39;67;174;2590;425;171;2,02;38,66;38,96;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
7;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,831;Q2;64;41;123;1686;324;116;2,70;41,12;24,65;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Economics and Econometrics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
8;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,785;Q2;64;46;154;2454;402;152;2,37;53,35;41,03;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
9;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,759;Q2;62;132;173;5064;404;170;2,19;38,36;23,73;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
10;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,744;Q2;56;30;68;1274;97;68;1,12;42,47;24,71;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
11;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,638;Q2;52;26;76;1572;162;73;2,00;60,46;35,35;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
12;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,606;Q2;26;22;64;1218;61;57;0,77;55,36;23,68;13;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,580;Q1;32;83;167;2987;197;155;1,30;35,99;50,30;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,565;Q1;33;55;180;1782;173;180;1,00;32,40;44,17;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
15;26941;"Theory and Decision";journal;"15737187, 00405833";0,558;Q1;46;65;185;1781;137;184;0,64;27,40;17,74;9;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
16;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,555;Q1;31;22;39;1055;62;37;0,93;47,95;26,67;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,551;Q1;34;16;49;686;92;37;1,85;42,88;41,86;1;0;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
18;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,548;Q2;25;22;68;1047;61;68;0,75;47,59;50,00;21;0;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;19500157111;"New Medit";journal;"15945685";0,502;Q2;23;37;87;1232;83;83;0,88;33,30;41,90;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
20;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,501;Q1;53;94;239;3344;244;239;0,99;35,57;23,83;0;0;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
21;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,490;Q1;27;53;152;2287;188;151;1,24;43,15;45,65;3;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;19700182739;"Review of Development Finance";journal;"18799337";0,482;Q2;32;11;39;454;63;38;1,39;41,27;38,10;8;0;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
23;71598;"Agricultural and Resource Economics Review";journal;"10682805";0,446;Q2;36;25;84;1032;86;83;0,76;41,28;26,56;4;0;United States;Northern America;"Cambridge University Press";"2004-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
24;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,441;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;27733;"Latin American Research Review";journal;"00238791, 15424278";0,426;-;54;54;165;2576;96;150;0,47;47,70;45,12;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,420;Q3;20;22;72;807;65;72;0,73;36,68;43,75;18;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,419;Q3;32;62;118;1817;83;118;0,80;29,31;48,00;7;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,407;Q2;42;20;57;915;65;55;1,09;45,75;18,92;4;0;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
29;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,401;Q3;39;60;165;2848;172;165;0,98;47,47;55,03;4;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
30;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,394;-;25;23;64;1125;73;64;1,33;48,91;30,16;2;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
31;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,387;Q3;41;21;63;1659;115;60;2,10;79,00;60,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,366;Q2;31;45;93;1201;94;92;1,01;26,69;30,21;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,351;Q2;20;45;150;1401;109;150;0,73;31,13;33,00;7;0;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
34;24350;"Journal of Economic Education";journal;"00220485";0,345;Q3;54;40;110;639;72;98;0,69;15,98;38,10;4;0;United States;Northern America;"Routledge";"1969-2023";"Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;19700170616;"Panoeconomicus";journal;"1452595X";0,338;Q2;21;31;114;1377;91;114;0,79;44,42;34,85;0;0;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
36;200147129;"Cato Journal";journal;"02733072";0,335;Q2;34;41;99;1102;56;93;0,62;26,88;7,84;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
37;28419;"Intereconomics";journal;"1613964X, 00205346";0,335;Q2;29;68;139;770;70;105;0,39;11,32;18,75;29;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,332;Q2;18;43;77;1036;52;76;0,68;24,09;19,59;0;0;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,330;Q3;29;43;76;1554;115;65;1,51;36,14;38,75;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
40;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,328;Q3;25;105;317;1511;280;311;1,03;14,39;26,06;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
41;21100817122;"Agricultural and Food Economics";journal;"21937532";0,326;Q3;31;22;63;922;58;62;0,81;41,91;31,58;12;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
42;7100153137;"Transformations in Business and Economics";journal;"16484460";0,312;Q3;29;90;266;3580;169;252;0,71;39,78;47,77;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;19500157825;"SERIEs";journal;"18694187, 18694195";0,311;Q2;20;16;52;591;33;52;0,45;36,94;32,35;9;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
44;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,310;Q2;18;255;538;7483;78;532;0,16;29,35;48,77;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;19700169301;"Revista de Economia Mundial";journal;"15760162";0,309;Q3;16;28;96;908;42;90;0,30;32,43;26,67;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
46;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,306;-;15;13;35;778;28;35;0,30;59,85;37,50;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
47;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,296;Q3;21;47;100;1507;63;100;0,49;32,06;42,53;7;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
48;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,292;Q2;29;16;49;540;33;49;0,58;33,75;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
49;5800197592;"Economics";journal;"18646042";0,286;Q2;24;34;132;1450;83;132;0,64;42,65;27,69;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
50;21100401085;"Latin American Economic Review";journal;"2196436X, 21983526";0,285;Q2;14;7;26;388;18;24;0,69;55,43;15,79;4;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
51;21100248934;"China Journal of Accounting Research";journal;"17553091";0,284;Q3;26;16;49;780;56;48;0,53;48,75;39,47;0;0;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,284;Q3;48;78;202;3315;234;202;1,22;42,50;36,89;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,283;Q2;15;17;46;588;7;46;0,17;34,59;36,00;3;0;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
54;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,275;Q3;22;25;75;1006;86;73;1,00;40,24;20,37;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,272;Q3;14;12;64;645;47;63;0,74;53,75;40,63;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
56;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,270;-;21;74;46;1942;45;46;1,13;26,24;51,04;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Environmental Science; Neuroscience"
