Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";3,305;Q1;139;26;93;3005;694;90;8,30;115,58;50,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,857;Q1;119;64;124;3015;1238;119;7,57;47,11;41,19;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;23916;"Environmental Pollution";journal;"02697491, 18736424";1,976;Q1;301;494;1390;23832;6576;1360;4,39;48,24;36,50;186;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,891;Q1;165;302;695;17664;3078;688;3,91;58,49;44,49;92;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,822;Q1;352;849;4138;36931;22547;4110;4,92;43,50;37,90;108;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,800;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;24657;"Chemosphere";journal;"00456535, 18791298";1,721;-;311;1209;2460;48348;10352;2439;3,95;39,99;37,98;325;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
8;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,615;Q1;99;14;74;2197;389;68;5,04;156,93;37,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,613;Q1;107;237;487;8165;1635;470;3,83;34,45;32,19;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
10;25075;"Ecotoxicology";journal;"09639292, 15733017";1,336;Q1;107;140;589;7549;1752;584;2,65;53,92;40,76;39;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,281;Q1;141;179;429;12222;1932;372;4,46;68,28;39,11;53;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20953;"Environmental Conservation";journal;"03768929, 14694387";1,234;Q1;99;38;132;2281;427;126;2,76;60,03;33,08;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
13;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,225;Q1;115;117;315;5594;1182;312;3,42;47,81;46,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
14;18966;"Mutagenesis";journal;"02678357, 14643804";1,195;Q1;102;84;268;3765;1020;259;3,79;44,82;49,30;27;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700188352;"Toxins";journal;"20726651";1,053;Q1;116;179;332;11247;1176;330;2,98;62,83;39,29;48;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";1,041;Q1;65;0;34;0;77;32;2,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,942;Q2;179;848;758;41312;2082;733;2,63;48,72;40,49;159;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
18;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,895;Q2;97;92;337;3898;801;327;2,46;42,37;36,29;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;28199;"Biomarkers";journal;"13665804, 1354750X";0,860;Q2;76;96;279;4244;731;277;2,66;44,21;38,76;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
20;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,860;Q2;126;163;491;6940;1416;472;2,88;42,58;47,03;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
21;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,857;Q2;74;81;222;2360;445;215;1,94;29,14;43,00;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
22;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,849;Q2;198;457;841;23111;2485;831;2,56;50,57;43,25;220;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
23;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,761;Q2;25;0;1;0;4;1;4,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
24;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,733;Q2;34;21;82;868;115;74;1,31;41,33;33,33;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
25;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,727;Q2;111;84;257;3633;727;249;2,57;43,25;34,76;33;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,718;Q2;99;112;425;4733;898;408;2,05;42,26;49,72;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,715;Q2;70;160;326;4094;652;323;1,86;25,59;27,62;17;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
28;14822;"Xenobiotica";journal;"00498254, 13665928";0,710;Q2;89;119;317;4569;764;313;2,42;38,39;34,46;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,699;Q2;72;31;114;1888;283;114;2,31;60,90;47,50;7;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
30;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,689;Q2;106;213;383;8772;970;382;2,25;41,18;43,01;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,660;Q2;47;37;23;1956;83;22;3,61;52,86;40,35;4;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
32;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,638;Q2;52;73;132;2759;276;129;2,27;37,79;44,26;32;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
33;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,618;Q2;86;112;239;4068;292;209;1,14;36,32;37,82;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
34;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,605;Q2;20;16;28;325;57;27;1,86;20,31;32,00;9;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
35;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,537;Q3;67;61;83;2782;141;79;1,48;45,61;31,25;24;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
36;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,528;Q3;60;45;107;1914;189;107;1,67;42,53;35,23;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
37;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,520;Q3;55;90;246;3916;436;241;1,71;43,51;44,44;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
38;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,505;Q3;63;150;264;3720;465;247;1,60;24,80;41,08;7;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
39;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,502;Q3;75;842;1465;20023;2234;1453;1,39;23,78;30,55;38;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
40;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,473;Q3;69;110;295;4413;497;295;1,71;40,12;44,17;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,403;Q3;51;124;335;4643;498;332;1,35;37,44;35,60;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
42;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,399;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
43;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,391;Q3;41;95;62;1716;68;50;1,10;18,06;30,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
44;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,371;Q3;18;7;23;939;34;6;1,20;134,14;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
45;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,365;Q3;63;81;165;2509;180;165;0,87;30,98;21,62;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
46;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,329;Q3;12;2;1;549;4;1;0,00;274,50;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
47;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,318;Q3;55;73;176;3104;134;176;0,65;42,52;36,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,312;Q3;48;156;509;5443;436;500;0,86;34,89;32,40;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
49;21100196907;"Open Toxinology Journal";journal;"18754147";0,306;Q3;2;1;1;55;2;1;2,00;55,00;50,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,281;Q4;28;50;150;1717;133;150;0,92;34,34;42,72;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;13192;"Radioprotection";journal;"1769700X, 00338451";0,264;Q4;21;52;265;817;70;248;0,20;15,71;24,24;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
52;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,261;Q4;18;27;92;776;37;88;0,36;28,74;52,50;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
53;18967;"Mutation Research";journal;"00275107, 18792871";0,248;Q4;174;68;404;4730;1721;387;5,04;69,56;47,81;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
54;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,221;Q4;20;66;278;832;76;247;0,31;12,61;21,88;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
55;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,218;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
56;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,196;Q4;15;35;111;1237;42;80;0,34;35,34;40,23;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
57;11700154344;"Developments in Environmental Science";book series;"14748177";0,182;Q4;24;54;35;3057;25;1;0,71;56,61;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
58;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,178;Q4;14;16;19;270;9;19;0,47;16,88;46,15;0;0;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Analytical Chemistry (Q4); Biotechnology (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
59;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,160;Q4;18;40;122;8309;50;114;0,27;207,73;34,78;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
60;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,147;Q4;14;125;277;896;25;158;0,07;7,17;47,50;1;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
61;21100431352;"Proceedings of ISMA 2010 - International Conference on Noise and Vibration Engineering, including USD 2010";conference and proceedings;"-";0,147;-;14;0;387;0;87;386;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
62;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,146;Q4;13;31;54;633;12;48;0,22;20,42;31,20;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
63;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,138;Q4;15;14;75;365;23;75;0,23;26,07;23,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
64;21002;"Environmental Health Criteria";book series;"0250863X";0,122;Q4;13;3;1;54;0;1;0,00;18,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
65;9700153237;"Mutation Research Letters";journal;"1873135X";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1995, 2006, 2012-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
66;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;44;133;82;1;133;0,01;1,86;40,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
67;21100826269;"Clean Air and Containment Review";journal;"20423268";;-;7;6;7;19;1;2;0,14;3,17;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law";"Environmental Science"
68;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;35;91;1353;41;91;0,43;38,66;34,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
69;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";;-;32;11;0;376;0;0;0,00;34,18;40,54;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics; Health, Toxicology and Mutagenesis; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
70;21100464956;"Exposure and Health";journal;"24519766, 24519685";;-;48;2;2;60;0;2;0,00;30,00;62,50;0;0;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health; Water Science and Technology";"Environmental Science; Medicine"
71;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";;-;121;223;519;7196;1535;512;2,65;32,27;42,98;87;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100830708;"Toxics";journal;"23056304";;-;51;6;0;202;0;0;0,00;33,67;28,57;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
