Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100220469;"Forest Science and Technology";journal;"21580715, 21580103";0,135;Q4;25;33;51;849;12;51;0,28;25,73;19,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Forestry (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;19900192130;"International Wood Products Journal";journal;"20426445, 20426453";0,155;Q3;20;18;53;352;9;48;0,20;19,56;24,14;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
13;22249;"Forests Trees and Livelihoods";journal;"14728028";0,216;Q3;32;21;53;685;21;45;0,42;32,62;27,59;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
12;13400154702;"Southern Forests";journal;"20702639, 20702620";0,296;Q2;31;26;99;913;56;90;0,45;35,12;18,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
11;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,458;Q2;37;46;122;1914;81;118;0,36;41,61;28,41;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
10;22872;"Journal of Forest Research";journal;"13416979, 16107403";0,523;Q2;47;58;167;2380;174;162;0,97;41,03;24,78;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1997, 1999-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
9;25578;"Australian Forestry";journal;"00049158";0,588;Q2;37;36;101;1127;86;86;0,92;31,31;27,27;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1941, 1943-1972, 1974-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
8;22822;"International Forestry Review";journal;"14655489";0,625;Q1;56;41;118;2011;155;116;1,03;49,05;16,67;28;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;22203;"Forest Pathology";journal;"14390329, 14374781";0,739;Q1;56;64;140;2644;248;138;1,73;41,31;34,32;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;19105;"Agricultural and Forest Entomology";journal;"14619555, 14619563";0,915;Q1;66;47;134;2345;278;133;1,75;49,89;29,48;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
5;22250;"Forestry";journal;"0015752X, 14643626";0,972;Q1;76;53;141;2904;268;141;1,87;54,79;19,05;15;0;United Kingdom;Western Europe;"Oxford University Press";"1927-1945, 1947-1948, 1950-1959, 1962-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
4;15673;"Journal of Rural Studies";journal;"07430167";1,189;Q1;135;73;127;5077;395;123;2,59;69,55;45,75;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
3;14500;"Land Use Policy";journal;"02648377";1,443;Q1;153;91;363;5104;1288;360;3,19;56,09;34,39;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,516;Q1;207;419;1000;15188;4216;991;3,70;36,25;29,50;76;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
1;21100775662;"Food and Energy Security";journal;"20483694";;-;43;13;0;1112;0;0;0,00;85,54;40,74;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science; Food Science; Forestry; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy"
