Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";1,201;Q1;36;35;54;1138;115;49;2,61;32,51;20,29;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Computational Theory and Mathematics (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,990;Q1;52;28;62;902;109;62;1,66;32,21;21,82;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
3;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";0,980;Q1;64;21;60;366;80;56;1,15;17,43;22,22;0;0;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
4;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,885;Q1;57;50;121;1261;186;117;1,68;25,22;15,91;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
5;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,796;Q1;51;74;170;1523;139;166;0,77;20,58;15,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
6;26529;"Fuzzy Sets and Systems";journal;"01650114";0,788;Q1;187;251;728;5868;1183;701;1,62;23,38;19,09;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
7;24618;"Algebra Universalis";journal;"14208911, 00025240";0,726;-;32;87;143;1448;73;140;0,51;16,64;18,35;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
8;144951;"Studia Logica";journal;"15728730, 00393215";0,705;Q2;45;51;72;937;80;72;0,33;18,37;13,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
9;23974;"Journal of Symbolic Logic";journal;"00224812";0,700;Q2;47;72;251;1316;151;251;0,63;18,28;15,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
10;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,613;Q2;32;54;145;830;96;145;0,69;15,37;8,57;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
11;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,603;Q2;32;22;54;503;51;49;0,78;22,86;21,88;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
12;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,475;Q2;28;65;199;943;106;198;0,56;14,51;9,41;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
13;144635;"Algebra and Logic";journal;"00025232";0,397;Q2;28;37;114;403;38;114;0,35;10,89;24,24;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q4)";"Mathematics"
14;24779;"Journal of Applied Logic";journal;"15708683";0,288;Q3;38;22;39;638;29;35;0,74;29,00;13,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
15;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,258;Q3;40;24;47;583;27;45;0,52;24,29;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
16;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,237;Q3;33;33;45;488;17;45;0,39;14,79;15,38;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q3)";"Mathematics"
17;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,212;Q3;48;0;56;0;29;56;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
18;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,173;Q3;16;21;66;254;11;66;0,23;12,10;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
19;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,156;Q4;29;28;44;662;27;39;0,61;23,64;8,00;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
20;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";;-;32;46;0;963;0;0;0,00;20,93;22,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy";"Arts and Humanities"
