Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,660;Q1;162;143;432;7562;4604;408;11,49;52,88;40,64;36;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;20833;"Health Affairs";journal;"02782715, 15445208";4,441;Q1;212;345;1069;7344;4384;836;3,70;21,29;48,52;192;0;United States;Northern America;"Project HOPE";"1981-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";3,676;Q1;21;22;42;934;82;41;1,95;42,45;14,58;17;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,864;Q1;146;82;260;3725;947;256;3,67;45,43;29,89;68;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";2,679;Q1;167;156;455;4691;2211;342;4,25;30,07;51,20;64;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;5700191210;"Implementation Science";journal;"17485908";2,443;Q1;141;148;510;8074;2469;506;4,81;54,55;62,13;87;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;13408;"Health Services Research";journal;"14756773, 00179124";2,265;Q1;141;122;376;4338;1055;357;2,40;35,56;47,47;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
8;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,262;Q1;141;81;274;11774;1464;274;4,89;145,36;56,19;59;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";2,139;Q1;125;280;753;10449;3310;529;3,99;37,32;48,44;87;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
10;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,097;Q1;85;86;231;2615;855;224;3,78;30,41;58,28;15;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
11;21100212126;"Medicare and Medicaid Research Review";journal;"21590354";2,032;Q1;23;0;30;0;83;30;0,00;0,00;0,00;0;0;United States;Northern America;"Centers for Medicare &amp; Medicaid Services' Office of Research, Development &amp; Information";"2011-2014";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,998;Q1;118;115;325;5257;1235;272;3,82;45,71;38,82;53;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,848;Q1;115;57;164;1371;494;154;2,55;24,05;51,72;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;22377;"Value in Health";journal;"10983015, 15244733";1,779;Q1;132;188;387;6639;1360;362;3,33;35,31;39,80;86;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";1,778;Q1;40;37;115;1258;107;112;0,56;34,00;24,32;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine"
16;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,759;Q1;63;97;142;3298;456;136;3,27;34,00;48,59;46;0;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;20052;"Medical Care Research and Review";journal;"15526801, 10775587";1,665;Q1;95;34;116;1601;283;113;1,89;47,09;52,17;18;0;United States;Northern America;"SAGE Publications Inc.";"1944-1954, 1963-1971, 1974-1975, 1978-1990, 1993-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;17792;"Medical Decision Making";journal;"1552681X, 0272989X";1,653;Q1;120;91;289;3385;871;266;2,98;37,20;43,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health Policy (Q1)";"Medicine"
19;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,533;Q1;128;183;375;6635;861;354;2,28;36,26;35,31;113;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
20;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,512;Q1;109;190;436;8815;1236;431;2,58;46,39;52,04;116;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
21;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,441;Q1;98;235;587;11122;1945;468;3,36;47,33;50,31;138;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";1,408;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
23;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,395;Q1;88;364;740;13365;2524;710;3,03;36,72;40,03;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
24;22307;"HIV Medicine";journal;"14681293, 14642662";1,394;Q1;86;101;287;2793;728;265;2,56;27,65;49,36;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
25;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,368;Q1;81;224;529;4577;1039;415;1,85;20,43;42,47;21;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
26;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,348;Q1;108;141;284;4435;751;267;2,42;31,45;48,21;30;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,320;Q1;111;99;250;5090;748;249;2,57;51,41;60,58;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
28;21100390415;"Global health, science and practice";journal;"2169575X";1,315;-;44;69;208;1912;444;155;1,89;27,71;53,67;0;0;United States;Northern America;"Johns Hopkins University Press";"2013-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
29;4000148311;"Preventing chronic disease";journal;"15451151";1,312;Q1;97;139;606;3296;1580;591;2,01;23,71;65,42;51;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;4400151514;"Globalization and Health";journal;"17448603";1,262;Q1;78;89;219;4310;607;196;2,54;48,43;49,81;50;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;21306;"Health Policy";journal;"18726054, 01688510";1,252;Q1;110;161;539;7285;1424;512;2,53;45,25;46,31;86;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
32;13382;"Health Care Management Review";journal;"15505030, 03616274";1,244;Q1;65;37;108;1290;243;98;2,10;34,86;59,69;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
33;22443;"Journal of Medical Screening";journal;"09691413, 14755793";1,209;Q1;69;38;105;812;239;92;2,34;21,37;54,22;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;17500154705;"Global Health Action";journal;"16549716, 16549880";1,173;Q1;68;178;648;6854;1475;622;1,92;38,51;47,87;70;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;15931;"Journal of Health Politics, Policy and Law";journal;"15271927, 03616878";1,162;Q1;62;49;183;2219;247;155;1,25;45,29;57,89;15;0;United States;Northern America;"Duke University Press";"1976-2023";"Health Policy (Q1)";"Medicine"
36;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,153;Q1;67;91;296;3757;745;266;2,28;41,29;40,34;46;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
37;28098;"BMC Health Services Research";journal;"14726963";1,151;Q1;146;838;1929;33111;4884;1923;2,05;39,51;54,44;324;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
38;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";1,140;Q1;6;10;8;360;17;8;0,29;36,00;26,32;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Medicine; Social Sciences"
39;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";1,112;Q1;56;155;346;5639;746;330;2,07;36,38;37,32;57;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q1)";"Medicine"
40;21337;"Health Research Policy and Systems";journal;"14784505";1,110;Q1;69;109;235;5093;634;213;2,27;46,72;50,84;64;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
41;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";1,108;Q1;56;53;134;2406;343;131;2,41;45,40;47,84;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
42;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,062;Q1;128;367;1226;7086;2378;1040;1,90;19,31;53,63;81;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
43;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,048;Q1;75;144;390;4017;859;358;1,87;27,90;48,17;51;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;69138;"American Journal of Managed Care";journal;"10880224, 19362692";1,045;Q1;106;208;668;2381;961;618;1,62;11,45;45,65;0;0;United States;Northern America;"Ascend Media";"1996-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
45;21461;"International Journal for Equity in Health";journal;"14759276";1,040;Q1;82;212;479;9172;1076;473;1,92;43,26;50,79;102;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";1,032;Q1;32;24;67;1015;185;67;3,06;42,29;29,49;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Epidemiology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
47;28100;"BMC Medical Ethics";journal;"14726939";1,016;Q1;60;79;251;3387;604;251;2,41;42,87;53,59;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
48;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";1,005;Q1;91;100;236;4289;702;231;3,14;42,89;53,23;35;0;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
49;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,991;Q1;53;74;196;3286;416;172;1,82;44,41;43,84;28;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
50;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,988;Q1;20;0;5;0;15;5;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Environmental Science; Medicine"
51;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";0,953;Q1;31;38;117;1348;222;93;2,51;35,47;40,15;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
52;19700188394;"International Journal of Evidence-Based Healthcare";journal;"17441595, 17441609";0,931;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2020";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
53;21100310028;"Journal of Transport and Health";journal;"22141405";0,918;Q1;53;147;188;6433;507;166;2,70;43,76;40,17;52;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
54;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,888;Q1;44;22;61;1160;134;60;1,89;52,73;37,50;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
55;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,836;Q1;60;137;354;3062;521;248;1,45;22,35;66,67;38;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
56;66746;"Health care";journal;"02265788";0,830;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Southam Business Publications";"1979-1989";"Health Policy (Q1)";"Medicine"
57;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,827;Q1;81;165;219;7731;499;218;2,11;46,85;66,94;71;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
58;21100208044;"Policy and Internet";journal;"19442866";0,826;Q1;43;21;72;1288;259;70;3,06;61,33;28,85;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
59;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,823;Q1;45;20;82;798;174;77;1,69;39,90;42,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;21465;"International Journal of Health Services";journal;"15414469, 00207314";0,821;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2022";"Health Policy (Q2)";"Medicine"
61;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,812;Q2;97;176;417;6832;1139;417;2,71;38,82;39,08;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q2)";"Medicine"
62;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,807;Q2;52;38;69;2928;283;68;4,15;77,05;36,73;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,800;Q2;80;35;155;1971;383;153;1,72;56,31;64,76;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
64;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,797;Q2;61;176;514;4257;502;429;1,08;24,19;62,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;19900188006;"BioSocieties";journal;"17458560, 17458552";0,779;Q2;33;26;80;2112;172;74;1,72;81,23;61,54;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health (social science) (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
66;27061;"American Journal of Medical Quality";journal;"10628606";0,777;Q2;61;118;298;2172;384;231;1,32;18,41;44,00;13;0;United States;Northern America;"Lippincott Williams and Wilkins";"1992-2023";"Health Policy (Q2)";"Medicine"
67;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,745;Q2;44;33;101;1321;140;68;1,28;40,03;34,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q2)";"Medicine"
68;21100853495;"Public Health Action";journal;"22208372";0,743;Q2;15;0;75;0;90;68;1,23;0,00;0,00;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"2014-2016";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
69;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,738;Q2;61;63;278;3202;478;265;1,67;50,83;45,68;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
70;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,731;Q2;30;55;70;1998;103;48;1,47;36,33;71,43;21;0;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
71;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,727;Q2;67;209;612;7561;1308;598;1,89;36,18;52,11;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
72;22258;"Bioethics";journal;"14678519, 02699702";0,722;Q2;67;84;262;3662;410;230;1,55;43,60;36,70;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
73;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,721;Q2;52;65;164;2511;306;162;1,79;38,63;48,62;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
74;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,715;Q2;57;41;163;1133;222;144;1,13;27,63;47,06;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,714;Q2;77;98;204;2494;322;187;1,42;25,45;51,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q2)";"Medicine"
76;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,713;Q2;84;52;148;1109;235;125;1,58;21,33;53,85;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
77;21100802700;"Health Economics Review";journal;"21911991";0,710;Q2;37;48;123;1890;202;121;1,70;39,38;40,78;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
78;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,701;Q2;37;79;222;1077;251;107;1,07;13,63;40,16;0;0;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine"
79;13242;"Evaluation and the Health Professions";journal;"15523918, 01632787";0,701;Q2;61;24;92;1065;154;92;1,46;44,38;56,78;3;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Policy (Q2)";"Medicine"
80;12400154748;"Population Health Management";journal;"19427905, 19427891";0,685;Q2;49;78;198;1825;259;160;1,23;23,40;48,04;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
81;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,683;Q2;33;13;45;596;40;43;0,60;45,85;38,30;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
82;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,672;Q2;50;22;67;931;131;66;1,70;42,32;67,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
83;21100255082;"International Journal of Integrated Care";journal;"15684156";0,662;Q2;44;46;129;1840;236;115;1,56;40,00;55,92;18;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Sociology and Political Science (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
84;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,654;Q2;39;74;184;2564;333;179;1,61;34,65;39,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
85;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,650;Q2;71;288;856;3667;564;208;0,61;12,73;39,76;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
86;21100258385;"Journal of Comparative Effectiveness Research";journal;"20426305, 20426313";0,646;Q2;34;62;198;2096;276;171;1,52;33,81;44,49;13;0;United Kingdom;Western Europe;"";"2012-2023";"Health Policy (Q2)";"Medicine"
87;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,641;Q2;87;209;477;7019;752;459;1,42;33,58;51,78;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
88;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,633;Q2;34;54;127;1206;171;123;1,06;22,33;56,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
89;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,625;Q2;30;35;104;1328;141;91;1,03;37,94;58,51;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
90;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,618;Q2;87;208;707;4229;970;506;1,40;20,33;47,94;40;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
91;25277;"Contemporary Drug Problems";journal;"00914509";0,609;Q2;21;21;42;1495;95;39;2,04;71,19;63,41;4;0;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Law (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
92;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,605;Q2;61;55;143;2192;243;138;1,67;39,85;58,61;11;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
93;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,595;Q2;107;373;1082;5186;1141;672;1,01;13,90;51,65;26;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
