Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";2,993;Q1;189;29;82;5708;640;82;7,47;196,83;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;15165;"Vision Research";journal;"18785646, 00426989";1,636;Q1;184;275;920;10755;2191;907;2,19;39,11;28,78;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,341;Q1;179;477;1282;9265;2211;811;1,59;19,42;26,46;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,944;Q1;114;175;485;4315;740;456;1,35;24,66;29,07;18;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
5;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,829;Q1;57;32;71;1091;76;67;1,00;34,09;26,32;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
6;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,778;Q1;75;34;85;752;126;83;1,41;22,12;33,63;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
7;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,777;Q1;106;155;430;3050;529;375;1,15;19,68;38,89;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
8;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,772;Q1;62;79;119;2227;193;116;1,28;28,19;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
9;13867;"Eye";journal;"0950222X, 14765454";0,748;Q1;123;260;734;4637;607;372;0,75;17,83;26,57;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
10;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,682;Q2;87;147;328;2398;330;289;0,89;16,31;32,37;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
11;13820;"Current Eye Research";journal;"14602202, 02713683";0,622;Q2;89;94;370;3424;548;368;1,21;36,43;30,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
12;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,614;Q2;45;29;87;666;105;83;1,39;22,97;41,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
13;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,562;Q2;82;66;190;2195;196;182;1,14;33,26;35,95;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
14;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,507;Q2;61;69;161;925;104;134;0,43;13,41;28,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
15;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,492;Q2;63;57;172;1488;174;168;0,93;26,11;28,63;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
16;14635;"Ophthalmologica";journal;"00303755, 14230267";0,475;Q2;70;92;261;2029;237;249;0,76;22,05;25,96;9;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
17;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,471;Q2;68;36;105;840;100;98;0,62;23,33;33,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
18;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,452;Q2;60;39;101;1430;49;92;0,37;36,67;20,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
19;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,382;Q2;63;158;257;2886;191;252;0,69;18,27;30,59;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
20;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,356;Q2;41;156;532;2963;245;479;0,44;18,99;26,74;1;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
21;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,336;Q2;49;59;194;2801;135;182;0,84;47,47;26,74;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q2)";"Medicine"
22;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,322;Q3;42;171;526;3983;272;500;0,52;23,29;26,10;1;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
23;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,311;Q3;64;28;100;647;35;69;0,52;23,11;46,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
24;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,303;Q3;68;61;172;1373;59;146;0,41;22,51;37,93;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
25;15130;"Strabismus";journal;"09273972, 17445132";0,290;Q3;36;29;99;523;60;97;0,63;18,03;34,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
26;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,275;Q3;25;33;119;108;47;118;0,38;3,27;48,94;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
27;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,256;Q3;45;23;65;906;24;65;0,37;39,39;39,58;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
28;13942;"International Ophthalmology";journal;"15732630, 01655701";0,256;Q3;55;0;92;0;32;91;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q3)";"Medicine"
29;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,226;Q3;35;193;535;3539;168;500;0,28;18,34;29,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
30;57790;"Clinical Eye and Vision Care";journal;"09534431";0,215;Q3;10;0;23;0;8;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2000";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
31;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,202;Q3;28;2;124;117;71;101;0,08;58,50;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q3)";"Medicine"
32;13727;"BMC Ophthalmology";journal;"14712415";0,187;Q3;62;11;7;334;2;7;0,29;30,36;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
33;5000156916;"Visual Impairment Research";journal;"1388235X";0,146;Q3;18;14;45;358;7;45;0,00;25,57;36,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
34;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,133;Q3;27;116;465;330;61;350;0,11;2,84;33,09;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
35;14669;"Orbit";journal;"01676830, 17445108";0,127;Q4;41;42;114;692;15;111;0,12;16,48;26,79;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
36;76048;"Contactologia";journal;"14359472";0,122;Q4;5;0;21;0;2;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Enke";"1979-2000";"Ophthalmology (Q4)";"Medicine"
37;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,114;Q4;31;28;93;76;10;69;0,08;2,71;20,00;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
38;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,111;Q4;10;38;119;592;9;105;0,08;15,58;32,31;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
39;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,110;Q4;28;0;147;0;11;146;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
40;90291;"International Contact Lens Clinic";journal;"08928967";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2000";"Ophthalmology (Q4)";"Medicine"
41;13284;"Annali di Ottalmologia e Clinica Oculistica";journal;"00034665";0,100;Q4;3;0;75;0;1;75;0,02;0,00;0,00;0;0;Italy;Western Europe;"Maccari Editore Srl";"1948-1982, 1985-2001";"Ophthalmology (Q4)";"Medicine"
42;13764;"CME Journal Ophthalmology";journal;"13670131";0,100;Q4;1;7;73;83;0;64;0,00;11,86;14,29;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2003";"Ophthalmology (Q4)";"Medicine"
