Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,433;Q1;6;18;62;871;49;60;0,63;48,39;32,14;0;7;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q1); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
2;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,382;Q1;14;20;107;861;38;100;0,37;43,05;21,74;0;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
3;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,366;Q2;15;23;97;1133;39;89;0,37;49,26;44,44;0;14;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;21100199539;"Politica Criminal";journal;"07183399";0,333;Q2;11;36;106;2060;43;106;0,43;57,22;28,57;0;19;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21101027250;"Revista Chilena de Derecho Privado";journal;"07180233, 07188072";0,331;Q2;3;22;89;1081;17;84;0,22;49,14;37,50;0;5;Chile;Latin America;"Universidad Diego Portales";"2019-2022";"Law (Q2)";"Social Sciences"
6;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";0,301;Q2;3;14;56;422;23;52;0,42;30,14;54,55;0;7;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
7;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,280;Q2;7;30;89;1061;55;87;0,58;35,37;45,24;0;13;Chile;Latin America;"Universidad de Chile";"2019-2023";"Law (Q2); Education (Q3)";"Social Sciences"
8;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,258;Q2;11;28;112;1051;35;110;0,31;37,54;26,32;0;7;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
9;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,249;Q2;4;33;70;1372;25;70;0,24;41,58;26,09;0;8;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
10;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,233;Q2;12;30;143;1236;41;137;0,25;41,20;55,88;0;11;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
11;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,130;Q4;8;0;113;0;12;113;0,09;0,00;0,00;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
12;21101152765;"Revista Justicia y Derecho";journal;"07199392";0,121;Q4;3;15;66;701;14;62;0,31;46,73;23,53;1;6;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
13;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";0,102;Q4;1;16;43;900;2;38;0,03;56,25;52,63;0;2;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law (Q4)";"Social Sciences"
